Nom de la commune,Lavault-Sainte-Anne,Villebret,Domérat,Terjat,Teillet-Argenty,Saint-Victor,Saint-Marcel-en-Marcillat,Saint-Genest,Saint-Fargeol,Sainte-Thérence,Ronnet,Quinssaines,Prémilhat,Montluçon,Mazirat,Marcillat-en-Combraille,Lignerolles,La Petite-Marche,Lamaids,Désertines,Arpheuilles-Saint-Priest
SIREN,210301404,210303145,210301016,210302808,210302790,210302626,210302444,210302337,210302311,210302618,210302162,210302121,210302113,210301859,210301677,210301610,210301453,210302063,210301362,210300984,210300075
Insee,03140,03314,03101,03280,03279,03262,03244,03233,03231,03261,03216,03212,03211,03185,03167,03161,03145,03206,03136,03098,03007
Population totale en vigueur en 2024 (millésimée 2021),1159,1370,8839,190,563,2130,126,395,198,187,177,1547,2555,34378,291,930,763,168,224,4479,374
Population municipale en vigueur en 2024 (millésimée 2021),1143,1331,8667,181,554,2093,125,388,187,179,175,1524,2507,33342,287,905,751,164,216,4387,365
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",125.9,86.8,243.9,10.2,25.2,90.1,11.8,25.6,18.1,13.6,8.8,60.1,118.7,1613.1,14.2,25.7,63.6,11,26.9,526,18.2
Variation annuelle de la population entre 2019 et 2024 (en %),-0.5,0.2,-0.3,-2.6,-0.2,-0.2,-2.8,-0.8,-0.4,-1,0,0.7,0.6,-1.6,0.4,0.2,0.1,-2.1,-0.2,0,0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),75.6,75.1,72.5,76.7,73.5,70.8,78.3,79.6,83.5,73.6,73.5,77.8,64,71.8,72,77.1,76.9,72.7,70.1,72.8,78.2
Taux de chômage des 15 à 64 ans en 2019 (en %),10.3,5.9,8.6,6.9,8.5,5.6,2.9,8.6,10.5,8.8,5.9,4.5,5.7,14,6.9,9.2,6.9,14.1,6,9.4,5.5
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Oui,Non,Oui,Non,Non,Oui,Oui,Oui,Oui,Oui,Non,Non,Non,Oui,Oui,Non,Oui,Non,Non,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Oui,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,255,0,218,3284,293,218,4762,6276,218,218,293,333,0,218,255,3284,6276,4762,0,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22100,24520,22310,18810,20780,23930,22600,23610,20480,22690,19420,22820,23800,19120,21260,21490,23330,18480,18440,21580,22680
Dotation globale de fonctionnement totale en 2023 (en €),78563,273797,757414,30149,53437,32321,28867,48406,34402,16045,33110,158149,262527,9576738,24432,218007,92321,34628,16511,477956,53956
Dont dotation forfaitaire en 2023 (en €),60580,112076,615012,22758,34121,321,22837,36196,27005,10171,25043,105517,219200,7633808,10406,119841,72211,25415,11898,394733,38194
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,1790981,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),17983,139897,129368,7391,18291,32000,6030,12210,7397,5874,8067,39225,40868,0,14026,98166,17308,9213,4613,71388,15762
- dotation de péréquation totale (DNP) en 2023 (en €),0,21824,13034,0,1025,0,0,0,0,0,0,13407,2459,151949,0,0,2802,0,0,11835,0
DGF par habitant en 2023 (en €),66.6,199,84,142.2,86.3,15.1,193.7,120.1,145.8,82.3,168.9,101.3,102.3,269.2,67.7,213.3,120.5,168.1,68.8,102.3,138
Population « DGF » en 2023,1179,1376,9016,212,619,2146,149,403,236,195,196,1561,2565,35577,361,1022,766,206,240,4672,391
