Nom de la commune,Vérin,Véranne,Saint-Pierre-de-Bœuf,Saint-Michel-sur-Rhône,Saint-Appolinard,Roisey,Pélussin,Malleval,Maclas,Lupé,La Chapelle-Villars,Chuyer,Chavanay,Bessey
SIREN,214203275,214203267,214202723,214202657,214202012,214201915,214201683,214201329,214201295,214201246,214200511,214200644,214200560,214200180
Insee,42327,42326,42272,42265,42201,42191,42168,42132,42129,42124,42051,42064,42056,42018
Population totale en vigueur en 2024 (millésimée 2021),669,932,1736,891,728,1033,3784,601,1902,308,552,780,2939,474
Population municipale en vigueur en 2024 (millésimée 2021),655,903,1698,867,699,999,3682,590,1834,302,538,750,2889,463
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",214.8,56.6,285.4,147.7,71,76.7,114.5,116.6,180.7,205.4,65.2,62.2,191.8,74.2
Variation annuelle de la population entre 2019 et 2024 (en %),-0.5,1.7,-0.5,1.3,0.9,1.7,-0.6,0.4,0.3,-0.7,0.3,-0.7,0,0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),77.1,78.1,78.5,79.2,76.9,77.4,79.5,78.5,75.7,71.4,78.6,80.8,79.5,80.6
Taux de chômage des 15 à 64 ans en 2019 (en %),7.4,6.4,7.4,5.6,5.5,6.2,6.6,5.3,5.1,4.4,5.3,4.3,7.6,5.9
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Oui,Non,Non,Oui,Oui,Oui,Non,Non,Non,Oui,Oui,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation globale de fonctionnement totale (en €),71920,88463,89561,83281,98078,225506,711103,45657,55629,19710,85138,122951,342176,34719
Dont dotation forfaitaire (en €),52118,54756,62841,58727,62373,105078,372805,33314,24275,15010,55189,89234,163533,21740
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) (en €),11771,33707,26720,14988,24862,103381,285414,12343,31354,4700,22125,31244,178643,12979
- dotation de péréquation totale (DNP) (en €),8031,0,0,9566,10843,17047,52884,0,0,0,7824,2473,0,0
DGF par habitant (en €),104.5,89.7,50.6,90.5,128.9,208.8,179.9,73.8,28.9,63.4,149.6,151.6,114.6,70.9
Population « DGF »,688,986,1771,920,761,1080,3952,619,1925,311,569,811,2986,490
Dotation élu local (en €),3284,3284,293,3284,3284,255,0,3284,293,4762,3284,3284,333,4762
Solde net FPIC (en €),,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24370,23820,23260,26360,23890,22980,23550,25280,23150,23930,25580,26180,23910,23660
