Nom de la commune,Saint-Christol-lez-Alès,Saint-Césaire-de-Gauzignan,Vézénobres,Vabres,Tornac,Thoiras,Soustelle,Seynes,Servas,Sénéchas,Salindres,Saint-Sébastien-d'Aigrefeuille,Saint-Privat-des-Vieux,Saint-Paul-la-Coste,Saint-Maurice-de-Cazevieille,Saint-Martin-de-Valgalgues,Saint-Just-et-Vacquières,Saint-Julien-les-Rosiers,Saint-Julien-de-Cassagnas,Saint-Jean-du-Pin,Saint-Jean-du-Gard,Saint-Jean-de-Valériscle,Saint-Jean-de-Serres,Saint-Jean-de-Ceyrargues,Saint-Hippolyte-de-Caton,Saint-Hilaire-de-Brethmas,Saint-Florent-sur-Auzonnet,Saint-Étienne-de-l'Olm,Sainte-Croix-de-Caderle,Sainte-Cécile-d'Andorge,Saint-Bonnet-de-Salendrinque,Rousson,Ribaute-les-Tavernes,Portes,Ners,Monteils,Mons,Mialet,Méjannes-lès-Alès,Massillargues-Attuech,Massanes,Martignargues,Lézan,Les Salles-du-Gardon,Les Plans,Les Mages,Le Martinet,La Vernarède,Laval-Pradel,Lamelouze,La Grand-Combe,Génolhac,Générargues,Euzet,Deaux,Cruviers-Lascours,Corbès,Concoules,Chamborigaud,Chambon,Cendras,Castelnau-Valence,Brouzet-lès-Alès,Brignon,Branoux-les-Taillades,Boucoiran-et-Nozières,Bonnevaux,Boisset-et-Gaujac,Bagard,Aujac,Anduze,Alès
SIREN,213002439,213002405,213003486,213003353,213003304,213003296,213003239,213003205,213003189,213003163,213003056,213002983,213002942,213002918,213002850,213002843,213002751,213002744,213002710,213002702,213002694,213002686,213002678,213002645,213002611,213002595,213002538,213002504,213002462,213002397,213002363,213002231,213002140,213002033,213001886,213001779,213001738,213001688,213001654,213001621,213001613,213001589,213001472,213003072,213001977,213001522,213001597,213003452,213001423,213001373,213001324,213001308,213001290,213001092,213001019,213001001,213000946,213000904,213000805,213000797,213000771,213000722,213000557,213000532,213000516,213000466,213000441,213000425,213000276,213000227,213000102,213000078
Insee,30243,30240,30348,30335,30330,30329,30323,30320,30318,30316,30305,30298,30294,30291,30285,30284,30275,30274,30271,30270,30269,30268,30267,30264,30261,30259,30253,30250,30246,30239,30236,30223,30214,30203,30188,30177,30173,30168,30165,30162,30161,30158,30147,30307,30197,30152,30159,30345,30142,30137,30132,30130,30129,30109,30101,30100,30094,30090,30080,30079,30077,30072,30055,30053,30051,30046,30044,30042,30027,30022,30010,30007
Population totale en vigueur en 2024 (millésimée 2021),7303,397,1939,145,971,450,123,167,211,247,3707,516,5585,322,778,4666,328,3498,742,1584,2653,614,536,179,263,4700,1197,402,112,556,121,4475,2100,330,758,675,1798,641,1256,685,213,446,1583,2475,295,2127,771,351,1118,142,4992,830,715,478,663,718,150,270,894,263,1655,497,689,748,1338,1013,83,2636,2638,173,3361,44455
Population municipale en vigueur en 2024 (millésimée 2021),7115,389,1836,141,947,442,121,165,207,241,3648,508,5482,315,758,4603,323,3436,726,1544,2480,599,529,178,260,4616,1188,396,105,550,120,4359,2057,327,751,662,1765,626,1218,669,207,437,1557,2455,287,2095,759,350,1096,138,4891,822,696,472,650,708,149,266,887,260,1626,485,676,738,1315,1000,80,2591,2577,168,3324,43892
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",351.4,56.9,107.6,29.7,48.1,19.3,10.9,11.5,19.2,16.2,316.4,32.1,347,16.6,57.6,351.1,13.7,245.3,162.8,110.6,59.6,73.5,64,26.8,42.3,331.8,127.6,94.7,13.8,28.8,33.4,133.8,144.1,22.7,151.4,94.8,110.7,20.4,185.1,106.7,126.2,88.6,163.2,116.4,46.7,165.1,73.3,62.6,62,15.6,407.2,47.5,68,69.3,109.2,128.5,45.4,16.2,49.7,17.7,126.4,47.2,51.9,110.6,87.5,68.9,9.1,182,177.1,10.2,227.7,1895.2
Variation annuelle de la population entre 2019 et 2024 (en %),0.3,0.5,0.7,4.7,1.4,0,-1,0.4,0,-0.7,1.4,-0.2,1.3,2.2,1.3,1.1,1.4,0.6,1.2,0.4,-0.3,-2.5,0.3,2.2,4,1.6,-0.1,1.1,-1.5,-1.1,0.5,1.4,-1,-1.6,1,0.3,1.3,0.1,-0.3,0.3,1.3,0.7,0.1,-1.2,3,0.1,-0.5,1.1,-1.4,0,-0.8,-0.5,-0.2,2,-0.2,0.1,-1.4,0.6,1.1,-0.4,-2.5,1.6,1.2,-1.1,-0.6,1.7,-2.1,0.4,-0.1,-1.3,-0.9,1.9
Taux d’activité des 15 à 64 ans en 2019 (en %),70.2,83.1,76.8,68.8,72.7,74.1,75.3,80.2,74.6,67.3,69.5,71.6,73.4,72.6,71.9,66.3,68.9,74.6,74,74.5,69.7,67.8,73.8,77.2,69.8,73.7,65.6,70.8,71.9,69.7,76.9,74.6,72.3,67.3,71.2,74.7,74.1,69.2,75.2,72.5,77.6,76.8,72,59.8,79.8,69.6,63.3,68.4,72.4,68.4,57.7,74.5,74.4,73.8,72.4,77,73.3,73.2,62.2,71.5,66.1,78.7,80.8,76,69.1,78.5,56.1,69.6,74.4,61.4,63.2,64.3
Taux de chômage des 15 à 64 ans en 2019 (en %),11.9,11.7,10.4,11.7,10.5,11.8,15.1,17.8,7.1,12.4,13.6,11.1,9.7,9.6,7.9,12.6,5.4,9.8,9.8,13.4,16.4,16.5,11.8,8.9,8.7,9.4,21.6,10.1,15.8,12.3,7.7,9.2,11.7,14.7,12.4,8.1,6.8,13.7,8.7,13.5,9.6,8.9,17.1,15.6,7.5,11.6,21,16.5,10.1,5.3,23.2,10.8,12.4,10,9.9,9.5,16.7,5.4,13,14.7,17,10.3,9,13.5,14,12.8,19.3,10.3,10.2,19.8,14.3,17.4
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Oui,Non,Oui,Non,Oui,Oui,Oui,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Oui,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Oui,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Oui,Oui,Oui,Non,Non,Oui,Non,Non,Non,Oui,Non,Non,Oui,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Oui
