Nom de la commune,Varanges,Thorey-en-Plaine,Tart-le-Bas,Tart,Rouvres-en-Plaine,Pluvet,Marliens,Longecourt-en-Plaine,Longeault-Pluvault,Longchamp,Labergement-Foigney,Izier,Izeure,Genlis,Fauverney,Échigey,Collonges-et-Premières,Chambeire,Cessey-sur-Tille,Bessey-lès-Cîteaux,Beire-le-Fort,Aiserey
SIREN,212106561,212106322,212106223,200086981,212105324,212104871,212103881,212103535,200083046,212103519,212103303,212103204,212103196,212102925,212102610,212102420,200088508,212101307,212101265,212100671,212100572,212100051
Insee,21656,21632,21622,21623,21532,21487,21388,21353,21352,21351,21330,21320,21319,21292,21261,21242,21183,21130,21126,21067,21057,21005
Population totale en vigueur en 2024 (millésimée 2021),703,1114,252,1579,1228,430,623,1226,1171,1283,381,803,916,5210,633,305,1076,407,619,696,356,1497
Population municipale en vigueur en 2024 (millésimée 2021),690,1092,247,1548,1205,424,612,1202,1148,1165,380,790,907,5165,622,299,1062,405,613,687,352,1478
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",73.6,187.6,53,113.2,82.3,65.1,140.7,120.1,244.3,71.8,49.8,105.6,54.3,427.6,71.7,54.9,84.6,65.2,53.1,66.7,66.8,140.8
Variation annuelle de la population entre 2019 et 2024 (en %),-1,0.2,0.2,-0.5,1.7,0.4,1.1,-0.3,0.4,-0.3,0.4,-0.3,1.1,-0.7,-1.5,0.9,0.8,0.7,-0.5,-0.3,0.5,1.3
Taux d’activité des 15 à 64 ans en 2019 (en %),78.1,73.9,79.6,79.6,78.9,78.5,81.7,76.6,75,76.5,78.5,77.5,77,77.8,82.9,78.4,82.8,77.7,80.2,83.1,78.7,74.3
Taux de chômage des 15 à 64 ans en 2019 (en %),3.7,3.5,5.9,4.4,3.3,6.5,2.3,5.5,6.3,6.4,4.7,5.2,3.8,8.9,4.4,6.7,4.6,4.6,5.3,4.5,4.1,6.3
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,255,4762,293,255,4762,3284,255,255,255,4762,3284,3284,0,255,4762,255,4762,3284,3284,4762,255
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),25830,25560,24000,25040,27040,24040,24690,24400,24820,23460,24780,26100,24680,22020,26800,22990,23520,24480,25330,25280,23940,23460
Dotation globale de fonctionnement totale en 2023 (en €),47990,116502,19628,245977,70981,32688,63453,140477,121561,215696,26221,81557,88754,731562,7749,20704,103074,51402,32663,74839,36790,93536
Dont dotation forfaitaire en 2023 (en €),29559,77022,13877,111464,40898,21348,42698,94748,96203,136050,18941,50893,59354,390065,0,14067,67327,24244,19671,48367,22732,50080
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),13561,18330,5025,89958,23363,9545,12879,22392,17301,62743,7280,17157,19629,307259,7749,6270,24052,23123,12992,16576,8014,27086
- dotation de péréquation totale (DNP) en 2023 (en €),4870,21150,726,44555,6720,1795,7876,23337,8057,16903,0,13507,9771,34238,0,367,11695,4035,0,9896,6044,16370
DGF par habitant en 2023 (en €),67.6,107.6,75.8,153.1,60.7,76.9,104.2,112.6,103.4,166.6,68.6,100.7,96.5,138.2,12.2,67.4,95.4,127.9,52.4,107.1,102.8,62.6
Population « DGF » en 2023,710,1083,259,1607,1170,425,609,1248,1176,1295,382,810,920,5295,637,307,1080,402,623,699,358,1493
