Nom de la commune,Le Mesnil-le-Roi,Sartrouville,Saint-Germain-en-Laye,Montesson,Marly-le-Roi,Mareil-Marly,Maisons-Laffitte,Louveciennes,Le Vésinet,L'Étang-la-Ville,Le Port-Marly,Le Pecq,Houilles,Croissy-sur-Seine,Chatou,Chambourcy,Carrières-sur-Seine,Bezons,Aigremont
SIREN,217803964,217805860,200086924,217804186,217803725,217803675,217803584,217803501,217806504,217802248,217805027,217804814,217803113,217801901,217801463,217801331,217801240,219500634,217800077
Insee,78396,78586,78551,78418,78372,78367,78358,78350,78650,78224,78502,78481,78311,78190,78146,78133,78124,95063,78007
Population totale en vigueur en 2024 (millésimée 2021),6434,51617,46104,14740,17010,3943,23548,7731,16117,4812,5660,16121,33770,10663,30135,5889,15256,32122,1120
Population municipale en vigueur en 2024 (millésimée 2021),6322,51220,44380,14511,16531,3826,23080,7563,15646,4673,5608,15832,33449,10399,29649,5736,15038,32017,1083
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",1945.2,6054.4,854.4,1971.6,2527.7,2161.6,3419.3,1408.4,3129.2,868.6,3894.4,5574.6,7550.6,3023,5836.4,728.8,2995.6,7696.4,361
Variation annuelle de la population entre 2019 et 2024 (en %),0.1,-0.5,0.2,-1,0.5,1.9,-0.3,1.1,-0.5,0.6,0.4,-0.1,1.1,1,-1,0.3,-0.3,2,-0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),74.4,78,75.7,76.5,78.1,70.8,80,76,73.7,72.8,81.2,75.6,80.7,75.4,78.4,74.2,76.6,76,67.5
Taux de chômage des 15 à 64 ans en 2019 (en %),6.7,9.6,7.6,6,6.4,4.8,6.1,7.7,5.3,6,9.1,6.1,7,5.3,6.7,7.9,6.4,11.2,5
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Oui,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,255
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),34820,24900,32270,32120,30900,38260,35870,35270,41900,40020,25770,29890,29660,37620,32380,31910,31610,20710,40010
Dotation globale de fonctionnement totale en 2023 (en €),719126,9621617,5112537,418168,1066871,194052,1980595,314149,1607733,221806,259733,1565803,4386930,106602,1959690,6181,1115009,4373021,40139
Dont dotation forfaitaire en 2023 (en €),633614,7260327,5112537,418168,1066871,147276,1980595,238485,1607733,170567,195733,1565803,4386930,106602,1959690,6181,1115009,2375067,26877
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,2361290,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1997954,0
- dotation de solidarité rurale (DSR) en 2023 (en €),85512,0,0,0,0,46776,0,75664,0,51239,64000,0,0,0,0,0,0,0,13262
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DGF par habitant en 2023 (en €),111.4,183.9,108.7,27.5,63,50.2,82.1,41,98.6,47.5,45.8,96.4,130,9.9,64.2,1.1,71.6,136,35.7
Population « DGF » en 2023,6453,52333,47016,15179,16937,3869,24131,7663,16307,4671,5670,16238,33748,10721,30506,5836,15566,32149,1125
