Nom de la commune,Tanville,Sées,Saint-Gervais-du-Perron,Neauphe-sous-Essai,Mortrée,Montmerrei,Médavy,Macé,Le Château-d'Almenêches,Le Cercueil,Le Bouillon,La Ferrière-Béchet,La Chapelle-près-Sées,La Bellière,Francheville,Essay,Chailloué,Bursard,Boitron,Boissei-la-Lande,Belfonds,Aunou-sur-Orne,Almenêches
SIREN,216104802,216104646,216104000,216103010,200082923,216102889,216102566,216102400,216101014,216100768,216100560,216101642,216100982,216100396,216101766,216101568,200059178,216100685,216100511,216100495,216100362,216100156,216100024
Insee,61480,61464,61400,61301,61294,61288,61256,61240,61101,61076,61056,61164,61098,61039,61176,61156,61081,61068,61051,61049,61036,61015,61002
Population totale en vigueur en 2024 (millésimée 2021),235,4626,354,215,1157,549,156,428,194,146,170,246,508,133,137,554,917,204,355,116,202,277,655
Population municipale en vigueur en 2024 (millésimée 2021),230,4191,351,214,1134,543,151,418,190,141,167,244,475,132,135,540,893,202,347,115,202,268,645
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",17.3,104,31.1,18.7,35.2,42.9,34.8,28.8,17.7,10.7,9.4,17.7,47.7,9.5,13.9,33.8,24.9,19.1,26,16.2,14.1,14.9,31.8
Variation annuelle de la population entre 2019 et 2024 (en %),0.6,0,-1.5,0.4,-0.9,1.1,-0.1,-0.4,-1.7,0.3,-0.6,0.2,0.9,1.4,-2.5,0.5,-0.4,-0.8,-0.3,-1.3,-0.5,-0.1,-2
Taux d’activité des 15 à 64 ans en 2019 (en %),75.2,71.8,79.7,77.5,79.4,81.4,81.7,71.9,73.9,76.8,76.1,77.9,68.7,76.2,77.2,77.2,83,79.8,87.6,75,78.6,80.1,74.2
Taux de chômage des 15 à 64 ans en 2019 (en %),5.7,11.3,8.1,7.2,11.5,11.2,6.5,3.6,4.5,14.6,11.5,7.6,4.6,10,10.1,8.9,7,6.2,11,5.9,4.1,2.9,8.9
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,0,4762,4762,255,3284,6276,4762,4762,6276,6276,4762,4762,6276,6276,3284,3284,4762,4762,6276,4762,4762,3284
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20920,19970,21730,21730,20620,20290,23150,21510,21980,17590,21980,22380,22780,19600,22520,20840,20540,22360,21030,22650,19690,22680,19560
Dotation globale de fonctionnement totale en 2023 (en €),46733,1615768,85171,31776,399610,113981,35029,59384,22510,35602,35060,53122,98707,41144,28917,98167,117387,31860,67334,31385,39139,39612,196909
Dont dotation forfaitaire en 2023 (en €),34299,773358,40727,21558,147045,57578,17993,48807,14232,27785,25854,25303,62632,23014,20206,50109,78849,21377,30717,16399,27026,26973,62954
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),9829,690383,35774,9871,215785,42428,12359,10577,8278,6631,6927,24429,33455,16167,5870,37622,38538,7791,34572,14374,10692,10794,115436
- dotation de péréquation totale (DNP) en 2023 (en €),2605,152027,8670,347,36780,13975,4677,0,0,1186,2279,3390,2620,1963,2841,10436,0,2692,2045,612,1421,1845,18519
DGF par habitant en 2023 (en €),185.4,345.8,230.2,147.8,325.4,206.1,209.8,142.8,107.2,208.2,199.2,207.5,196.6,276.1,181.9,168.7,122.7,151.7,178.6,251.1,177.1,140.5,286.2
Population « DGF » en 2023,252,4673,370,215,1228,553,167,416,210,171,176,256,502,149,159,582,957,210,377,125,221,282,688
