Nom de la commune,Yvetot,Valliquerville,Touffreville-la-Corbeline,Saint Martin de l'If,Sainte-Marie-des-Champs,Saint-Clair-sur-les-Monts,Rocquefort,Mesnil-Panneville,Les Hauts-de-Caux,Hautot-Saint-Sulpice,Hautot-le-Vatois,Écretteville-lès-Baons,Écalles-Alix,Croix-Mare,Carville-la-Folletière,Bois-Himont,Baons-le-Comte,Auzebosc,Allouville-Bellefosse
SIREN,217607589,217607183,217607027,200057339,217606102,217605682,217605310,217604339,200087369,217603489,217603471,217602259,217602234,217602036,217601608,217601103,217600550,217600436,217600014
Insee,76758,76718,76702,76289,76610,76568,76531,76433,76041,76348,76347,76225,76223,76203,76160,76110,76055,76043,76001
Population totale en vigueur en 2024 (millésimée 2021),11593,1461,853,1756,1592,626,334,779,1362,698,349,365,534,727,427,465,343,1502,1169
Population municipale en vigueur en 2024 (millésimée 2021),11385,1423,837,1732,1579,614,326,772,1344,690,343,360,528,719,418,458,335,1143,1150
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",1524.1,106.3,66.5,75.6,384.2,150.9,60.8,65,114.3,80.9,56.5,38.3,74.4,83.2,95.9,78.4,62.3,240.1,78.4
Variation annuelle de la population entre 2019 et 2024 (en %),-0.9,0.2,0.5,0.5,-0.2,0.4,0.9,1.7,-0.8,0.4,0,-1.4,0,-2.2,-0.8,-0.2,-1.2,0.4,-0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),73.9,78.1,77.6,79,72.8,76.6,80.6,80.3,73.5,77.4,77.3,77.3,76.6,76.8,81.3,77.3,76.4,72,78.1
Taux de chômage des 15 à 64 ans en 2019 (en %),10.2,4.8,6.1,7.3,7,5.8,9.2,6.3,6.4,7.3,4.4,7,7.9,4.6,7.7,6.2,4.8,5,6.6
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),0,255,3284,293,293,3284,4762,3284,255,3284,4762,4762,3284,3284,4762,4762,4762,255,255
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21030,25190,24060,22780,22220,24230,23730,23820,22450,22480,26100,23670,23860,22770,23430,21720,24640,23750,23790
Dotation globale de fonctionnement totale en 2023 (en €),3924655,131414,125550,436768,109653,98566,62946,118165,316740,138913,40321,56625,47561,151131,83502,65319,38113,306359,124926
Dont dotation forfaitaire en 2023 (en €),1963318,100853,98113,271635,80993,65394,34476,60717,222734,86649,31545,43463,32524,86479,40794,35885,29077,195972,96797
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),1775377,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),0,30561,21436,129271,27322,33172,25014,49062,79766,44117,8776,11324,13455,51460,31858,29434,7580,66135,28129
- dotation de péréquation totale (DNP) en 2023 (en €),185960,0,6001,35862,1338,0,3456,8386,14240,8147,0,1838,1582,13192,10850,0,1456,44252,0
DGF par habitant en 2023 (en €),339,89.7,146,248,68.5,157.5,184.1,157.1,229.4,196.8,112,149.4,91.8,202.9,191.1,136.7,108,204.4,105.3
Population « DGF » en 2023,11576,1465,860,1761,1600,626,342,752,1381,706,360,379,518,745,437,478,353,1499,1186
