Nom de la commune,Vissec,Saint-Laurent-le-Minier,Saint-Bresson,Roquedur,Rogues,Pommiers,Montdardier,Molières-Cavaillac,Mandagout,Le Vigan,Campestre-et-Luc,Bréau-Mars,Blandas,Bez-et-Esparon,Avèze,Aumessas,Aulas,Arrigas,Arre,Arphy,Alzon
SIREN,213003536,213002801,213002389,213002207,213002199,213001993,213001761,213001704,213001548,213003502,213000649,200082428,213000409,213000383,213000268,213000250,213000243,213000177,213000169,213000151,213000094
Insee,30353,30280,30238,30220,30219,30199,30176,30170,30154,30350,30064,30052,30040,30038,30026,30025,30024,30017,30016,30015,30009
Population totale en vigueur en 2024 (millésimée 2021),67,379,68,271,100,57,190,939,388,3821,146,685,128,333,1085,246,454,215,278,145,174
Population municipale en vigueur en 2024 (millésimée 2021),67,368,68,265,99,56,188,908,379,3706,145,666,126,323,1063,241,447,213,268,140,173
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",3.1,27.8,8.1,24.4,3.3,8.6,5.3,117.8,25.1,215,3.8,23.4,3.4,38.8,256.8,11.2,153.6,10.5,36.9,6.7,6.3
Variation annuelle de la population entre 2019 et 2024 (en %),3.7,1.5,4.7,0.9,-1.2,-0.4,-1.6,-0.8,-1.2,-0.8,7.1,2.1,-2.1,-1.1,-0.1,0.9,-1.7,0.1,-1.2,-4.1,-0.9
Taux d’activité des 15 à 64 ans en 2019 (en %),75,65.8,78.7,68.1,71.9,82.8,68.6,67.7,68.4,66.3,69.4,70.5,67.2,70.6,72.8,67,73.4,78.4,78.4,75.6,77.8
Taux de chômage des 15 à 64 ans en 2019 (en %),15.9,10.5,14.9,25.5,5.3,13.8,11.7,8.3,13.5,15.8,16.7,12,7.5,14.9,10.7,10.7,11.8,15.2,11.6,12.8,10
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6238,4762,6238,4762,6276,6238,6276,255,4762,0,6276,3284,6276,4762,255,4762,4762,4762,4762,6276,6276
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),,16800,,17150,,,19520,20430,19130,17450,16060,19610,19510,19180,19530,17800,19070,19380,17360,17980,16950
Dotation globale de fonctionnement totale en 2023 (en €),60415,98819,37806,74169,31579,22754,48486,114382,151166,888168,48911,240822,38183,60541,133160,136135,89037,111476,65141,70388,107502
Dont dotation forfaitaire en 2023 (en €),24986,42481,19873,39132,22169,15991,32905,39273,66702,274988,26923,123655,27333,36123,49447,77080,58481,57837,22562,58265,57859
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),33796,42900,16350,25215,7319,5255,12032,44293,66601,513758,18792,90165,7806,13607,53566,50090,13331,46101,37024,9121,43130
- dotation de péréquation totale (DNP) en 2023 (en €),1633,13438,1583,9822,2091,1508,3549,30816,17863,99422,3196,27002,3044,10811,30147,8965,17225,7538,5555,3002,6513
DGF par habitant en 2023 (en €),586.6,198,398,224.8,202.4,264.6,173.2,112.1,273.4,213.3,245.8,278.4,184.5,135.4,110.7,314.4,143.1,301.3,187.7,312.8,321.9
Population « DGF » en 2023,103,499,95,330,156,86,280,1020,553,4164,199,865,207,447,1203,433,622,370,347,225,334
