Nom de la commune,Thann,Willer-sur-Thur,Wattwiller,Vieux-Thann,Uffholtz,Steinbach,Schweighouse-Thann,Roderen,Rammersmatt,Leimbach,Cernay,Bourbach-le-Haut,Bourbach-le-Bas,Bitschwiller-lès-Thann,Aspach-Michelbach,Aspach-le-Bas
SIREN,216803346,216803726,216803593,216803486,216803429,216803221,216803023,216802793,216802611,216801803,216800631,216800466,216800458,216800409,200053478,216800110
Insee,68334,68372,68359,68348,68342,68322,68302,68279,68261,68180,68063,68046,68045,68040,68012,68011
Population totale en vigueur en 2024 (millésimée 2021),7915,1807,1725,2894,1692,1372,779,940,234,952,11952,423,567,2038,1808,1314
Population municipale en vigueur en 2024 (millésimée 2021),7766,1766,1668,2855,1649,1343,747,909,228,923,11745,414,551,1998,1760,1288
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",620.8,98.1,122.6,558.7,138.5,220.5,69.3,127,41.7,258.5,651.1,60.3,91.2,158.1,146.3,160.8
Variation annuelle de la population entre 2019 et 2024 (en %),-0.2,-0.9,0.3,-0,-1.5,-0.3,-0.7,0.4,0.9,1,0.2,-0.3,-0.6,0.3,-0.5,-0.7
Taux d’activité des 15 à 64 ans en 2019 (en %),74.8,77.2,78.9,75.2,79.6,77.8,79.6,77.6,78.7,77.8,72.5,76.8,79.3,75.3,80.8,79.8
Taux de chômage des 15 à 64 ans en 2019 (en %),11.2,7.6,6.1,12.3,5.9,7.2,6.5,5.3,4.4,5.6,8,6.1,8.4,10.9,6.3,6.8
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Oui,Non,Non,Non,Non,Non,Oui,Non,Non,Oui,Oui,Oui,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),0,293,293,333,293,255,3284,3284,4762,3284,0,4762,255,293,293,255
Solde net FPIC (en €),,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21410,22420,27980,21570,25890,26860,26990,26340,31080,25340,21460,24840,26170,21990,28560,27390
Dotation globale de fonctionnement totale en 2023 (en €),928281,190563,90210,31290,18650,37212,63621,67958,6982,82598,701386,41524,8944,169305,137270,65401
Dont dotation forfaitaire en 2023 (en €),461222,156290,64788,583,0,18477,45966,50878,2162,64856,531123,30718,0,136369,112003,39810
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,170263,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),464880,34273,25422,30707,18650,18735,14108,16339,4820,13406,0,10806,8944,32614,25267,22734
- dotation de péréquation totale (DNP) en 2023 (en €),2179,0,0,0,0,0,3547,741,0,4336,0,0,0,322,0,2857
DGF par habitant en 2023 (en €),116.2,102.5,51,10.9,11,26.8,81.9,71.9,28.2,86.9,59.1,91.3,15.7,82.5,75.6,49.1
Population « DGF » en 2023,7988,1859,1768,2882,1701,1388,777,945,248,951,11868,455,571,2051,1815,1331
