Nom de la commune,Tence,Saint-Jeures,Mazet-Saint-Voy,Le Mas-de-Tence,Le Chambon-sur-Lignon,Chenereilles
SIREN,214302440,214301996,214301301,214301293,214300519,214300691
Insee,43244,43199,43130,43129,43051,43069
Population totale en vigueur en 2024 (millésimée 2021),3199,996,1141,153,2447,311
Population municipale en vigueur en 2024 (millésimée 2021),3123,972,1112,147,2400,300
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",59.9,28.5,24.7,11.5,57.5,20.8
Variation annuelle de la population entre 2019 et 2024 (en %),0.3,0.2,-0,-3.6,-0.7,-1.8
Taux d’activité des 15 à 64 ans en 2019 (en %),75.8,77.7,75.3,78.5,72.2,75.7
Taux de chômage des 15 à 64 ans en 2019 (en %),8.2,4.9,5.8,6.5,10.2,10.1
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Oui,Oui
Commune classée comme touristique,Oui,Oui,Oui,Oui,Oui,Oui
Dotation élu local (en €),333,255,255,6276,333,4762
Solde net FPIC (en €),,,,,,
Dont reversement au profit de la commune (en €),,,,,,
Dont prélèvement de la commune (en €),,,,,,
FPIC par habitant (en €),,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20430,21230,20960,20800,21000,19710
Dotation globale de fonctionnement totale en 2023 (en €),1088236,323056,303461,49148,1019176,72165
Dont dotation forfaitaire en 2023 (en €),408029,134445,223312,37181,564313,44967
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),606462,153083,57031,11967,381679,21991
- dotation de péréquation totale (DNP) en 2023 (en €),73745,35528,23118,0,73184,5207
DGF par habitant en 2023 (en €),304.9,250,199.5,231.8,317.2,175.2
Population « DGF » en 2023,3569,1292,1521,212,3213,412
