Nom de la commune,Vieux-Viel,Trans-la-Forêt,Sougéal,Saint-Marcan,Saint-Georges-de-Gréhaigne,Saint-Broladre,Sains,Roz-sur-Couesnon,Roz-Landrieux,Pleine-Fougères,Mont-Dol,Le Vivier-sur-Mer,La Boussac,Epiniac,Dol-de-Bretagne,Cherrueix,Broualan,Baguer-Pican,Baguer-Morvan
SIREN,213503543,213503394,213503295,213502917,213502701,213502594,213502487,213502479,213502461,213502222,213501869,213503618,213500341,213501042,213500952,213500788,213500440,213500101,213500093
Insee,35354,35339,35329,35291,35270,35259,35248,35247,35246,35222,35186,35361,35034,35104,35095,35078,35044,35010,35009
Population totale en vigueur en 2024 (millésimée 2021),329,633,547,442,376,1171,466,1031,1398,2002,1108,1072,1250,1443,6114,1117,406,1800,1724
Population municipale en vigueur en 2024 (millésimée 2021),327,622,540,434,371,1152,458,1013,1374,1972,1079,1064,1228,1417,5767,1103,401,1771,1698
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",37.3,41.9,38.2,56.5,30.5,48.4,44.7,39.2,75.9,61.7,40.8,475,56,59.6,371.3,86.9,31.4,113.3,73.5
Variation annuelle de la population entre 2019 et 2024 (en %),0.7,1.2,-2.2,-0.7,-0.1,0.4,-1.5,0,0.5,-0.1,-0.5,0.4,1.1,-0.1,0.4,-0.3,1.3,1.3,-0
Taux d’activité des 15 à 64 ans en 2019 (en %),73.8,75,68.4,67.1,68.5,73.4,76.1,71.7,79,73.1,69.9,71.2,76.9,80.2,72.8,66.9,81,80.3,78.6
Taux de chômage des 15 à 64 ans en 2019 (en %),8.8,7.9,7.2,8,7.4,6.4,10.5,9.2,5.5,6.8,7.5,5.9,8.1,6.1,7.9,7.5,8.7,6.6,5.3
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non
Dotation élu local (en €),4762,3284,3284,4762,4762,255,4762,255,255,293,255,255,255,255,0,255,4762,293,293
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20040,20000,19380,20740,21470,19510,21460,20380,22280,20180,21200,22660,20160,21590,20790,21630,18850,21380,21380
Dotation globale de fonctionnement totale en 2023 (en €),86471,160171,161671,112566,56571,315868,155257,229124,284177,640167,242066,204670,294507,333102,1554960,254117,106535,338985,356789
Dont dotation forfaitaire en 2023 (en €),45748,76071,70247,45003,32565,134319,90904,95094,130565,223488,104631,116568,126308,166264,686928,131364,42657,173608,172180
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),30317,60838,72447,47779,17415,137637,50954,100634,96461,339347,102115,51411,120221,118789,678884,76908,50627,113954,118884
- dotation de péréquation totale (DNP) en 2023 (en €),10406,23262,18977,19784,6591,43912,13399,33396,57151,77332,35320,36691,47978,48049,189148,45845,13251,51423,65725
DGF par habitant en 2023 (en €),220,234.5,263.7,222.5,137.6,257,301.5,191.3,197.2,303,201.7,174.8,220.3,219.9,246.8,177.6,252.5,185.2,200.6
Population « DGF » en 2023,393,683,613,506,411,1229,515,1198,1441,2113,1200,1171,1337,1515,6300,1431,422,1830,1779
