Nom de la commune,Yèbles,Valence-en-Brie,Solers,Soignolles-en-Brie,Sivry-Courtry,Saint-Méry,Pamfou,Ozouer-le-Voulgis,Moisenay,Machault,Les Écrennes,Le Châtelet-en-Brie,Guignes,Grisy-Suisnes,Fouju,Fontaine-le-Port,Féricy,Évry-Grégy-sur-Yerre,Échouboulains,Crisenoy,Courquetaine,Coubert,Chaumes-en-Brie,Châtillon-la-Borde,Champeaux,Champdeuil,Bombon,Blandy,Beauvoir,Argentières,Andrezel
SIREN,217705342,217704808,217704576,217704550,217704535,217704261,217703545,217703529,217702950,217702661,217701655,217701002,217702224,217702174,217701952,217701887,217701796,217701754,217701648,217701457,217705359,217701275,217701077,217701036,217700822,217700814,217700442,217700343,217700293,217700079,217700046
Insee,77534,77480,77457,77455,77453,77426,77354,77352,77295,77266,77165,77100,77222,77217,77195,77188,77179,77175,77164,77145,77136,77127,77107,77103,77082,77081,77044,77034,77029,77007,77004
Population totale en vigueur en 2024 (millésimée 2021),959,1050,1255,2058,1136,335,958,1991,1385,798,615,4325,4444,2774,612,1015,616,3174,563,617,197,1892,3427,225,822,739,953,789,186,360,313
Population municipale en vigueur en 2024 (millésimée 2021),958,1040,1231,2026,1122,333,950,1970,1371,786,610,4258,4414,2749,607,1003,600,3150,558,605,190,1879,3401,222,810,731,944,775,183,354,311
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",82,94.3,196,188.1,49.9,33.5,91.3,174.3,157.2,48.3,32.9,187.5,777.1,149.9,77.7,127.1,64.3,164.7,26.7,47,24.3,224.8,169.5,30.6,62.1,184.1,62.9,55.4,46.4,137.7,38.5
Variation annuelle de la population entre 2019 et 2024 (en %),0.9,1.8,-0.1,0.6,-2,-1.2,0.1,0.8,0,0,0.3,-0.9,2.3,2.7,1,0.3,0.7,2.5,0,-2.3,-0.8,-1.1,1.4,0.5,-0.3,0.1,-0.4,1.4,-2.3,-1.8,1.8
Taux d’activité des 15 à 64 ans en 2019 (en %),82,71.9,79.7,81,77.9,82,79.6,81.6,78,79.9,83.2,78.3,80.6,78,76.6,79.1,84,79.6,78,83.5,79.5,76.2,78.4,84.2,80.5,84.4,77.8,78.9,76.7,80.9,73.2
Taux de chômage des 15 à 64 ans en 2019 (en %),4.4,8.8,5.2,5.1,6.6,3.6,4.8,5.5,3.1,3.5,8.5,5.4,6.9,5.4,3.4,5.9,8.3,5,7.5,4.7,5.3,6,6.5,6.2,5.4,6.3,4.4,4.8,3.3,3,3.6
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
