Nom de la commune,Coray,Collorec,Trégourez,Spézet,Saint-Thois,Saint-Goazec,Plonévez-du-Faou,Leuhan,Laz,Landeleau,Châteauneuf-du-Faou
SIREN,212900419,212900369,212902910,212902787,212902670,212902498,212901755,212901250,212901227,212901029,212900278
Insee,29041,29036,29291,29278,29267,29249,29175,29125,29122,29102,29027
Population totale en vigueur en 2024 (millésimée 2021),1918,606,974,1791,724,732,2199,844,701,979,3738
Population municipale en vigueur en 2024 (millésimée 2021),1882,597,957,1748,716,721,2152,827,685,967,3648
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",60,21,54,28.8,39.6,21.4,26.7,25.3,19.9,31.8,85.7
Variation annuelle de la population entre 2019 et 2024 (en %),-0.2,-0.5,-0.6,-0.9,0,0.3,0.5,0.5,0.6,0.9,-0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),79.2,67.1,77.3,77.1,77.3,72.9,75.7,74.3,73.9,71.7,73.1
Taux de chômage des 15 à 64 ans en 2019 (en %),7.5,12.5,11.6,7.9,7.7,11.2,10.9,7.5,8.8,10.3,11
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),293,3284,255,293,3284,3284,293,3284,3284,255,0
Solde net FPIC (en €),,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21420,18750,20560,20330,19900,19200,20180,18710,19680,19390,20630
Dotation globale de fonctionnement totale en 2023 (en €),350374,158409,176500,300209,172326,114781,674604,145280,127511,142224,740194
Dont dotation forfaitaire en 2023 (en €),166481,88899,89619,208091,85585,81724,215574,99244,83787,96299,288286
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),140288,56110,65575,56387,66092,26456,393475,33975,29753,29131,388728
- dotation de péréquation totale (DNP) en 2023 (en €),43605,13400,21306,35731,20649,6601,65555,12061,13971,16794,63180
DGF par habitant en 2023 (en €),178.5,218.2,170.9,152.6,210.7,128.8,272.3,159.8,165.6,136.2,183.7
Population « DGF » en 2023,1963,726,1033,1967,818,891,2477,909,770,1044,4029
