Nom de la commune,Cannes-Écluse,La Brosse-Montceaux,Voulx,Varennes-sur-Seine,Thoury-Férottes,Salins,Saint-Germain-Laval,Noisy-Rudignon,Montmachoux,Montereau-Fault-Yonne,Misy-sur-Yonne,Marolles-sur-Seine,Laval-en-Brie,La Grande-Paroisse,Forges,Esmans,Diant,Courcelles-en-Bassée,Chevry-en-Sereine,Blennes,Barbey
SIREN,217700616,217700541,217705318,217704824,217704659,217704394,217704097,217703388,217703131,217703057,217702935,217702794,217702455,217702109,217701945,217701721,217701580,217701333,217701150,217700350,217700210
Insee,77061,77054,77531,77482,77465,77439,77409,77338,77313,77305,77293,77279,77245,77210,77194,77172,77158,77133,77115,77035,77021
Population totale en vigueur en 2024 (millésimée 2021),2686,744,1654,3761,652,1184,2910,603,246,22452,884,1838,399,2911,438,898,199,210,522,555,156
Population municipale en vigueur en 2024 (millésimée 2021),2659,730,1632,3688,643,1171,2828,595,244,22259,868,1812,395,2873,421,888,197,205,505,546,153
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",308.1,60.8,129.5,368.1,39,111,319.5,143,55.1,2446,138.9,89.7,19.5,98.8,31.6,49.8,18,19,22.1,26.9,35.4
Variation annuelle de la population entre 2019 et 2024 (en %),1.4,-1.8,-1.5,1.5,-0.9,1.6,0.3,-0.7,0.2,2.8,-2.3,1,-3.3,0.8,-0.3,-0.4,0.5,-1.3,-0.5,-0.5,0.9
Taux d’activité des 15 à 64 ans en 2019 (en %),70.7,74.4,76,75,78,74.4,72.9,75.2,67.1,64.4,78,74.2,78.5,75.3,76.5,74.5,82,76.4,80.9,78.6,77.9
Taux de chômage des 15 à 64 ans en 2019 (en %),5.9,7.8,9.1,11.4,4.5,6.7,9.8,5.7,7,16.1,7.9,5.9,5.4,7.7,9.7,7.1,4.9,7.1,7.7,10.5,10.6
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),333,3284,293,0,3284,255,333,3284,4762,0,255,293,4762,333,218,3284,4762,218,3284,3284,6276
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23700,23860,21920,20710,25010,23530,22760,24170,26100,16080,24000,23890,24700,23400,23450,23960,23410,25240,23650,24920,25100
Dotation globale de fonctionnement totale en 2023 (en €),429942,61761,220622,54278,66844,141379,602134,100196,26080,8553183,88838,74891,22549,145648,10824,35607,38445,12159,55136,64591,10132
Dont dotation forfaitaire en 2023 (en €),279016,41890,166965,5083,46919,79612,406647,59345,18129,1683122,51853,42901,11924,68888,387,16357,12369,7414,33098,42154,6081
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,6851393,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),111489,18495,31830,49195,17171,61767,145435,34985,6437,0,18417,31990,10625,62394,10437,19250,22784,4745,17288,18591,4051
- dotation de péréquation totale (DNP) en 2023 (en €),39437,1376,21827,0,2754,0,50052,5866,1514,18668,18568,0,0,14366,0,0,3292,0,4750,3846,0
DGF par habitant en 2023 (en €),164.5,81.8,128.7,14.5,99.5,118.2,209.2,163.2,95.2,386.4,84.5,39.7,53.2,49,24.5,38.9,170.1,59,95.7,105.9,63.7
Population « DGF » en 2023,2614,755,1714,3752,672,1196,2878,614,274,22135,1051,1886,424,2970,442,915,226,206,576,610,159
