Nom de la commune,Sallanches,Saint-Gervais-les-Bains,Praz-sur-Arly,Passy,Megève,Les Contamines-Montjoie,Domancy,Demi-Quartier,Cordon,Combloux
SIREN,217402569,217402361,217402155,217402080,217401736,217400852,217401033,217400993,217400894,217400837
Insee,74256,74236,74215,74208,74173,74085,74103,74099,74089,74083
Population totale en vigueur en 2024 (millésimée 2021),17600,5730,1293,11488,3077,1141,2388,846,1006,2207
Population municipale en vigueur en 2024 (millésimée 2021),17133,5602,1267,11068,2961,1093,2308,806,977,2095
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",260.1,88,56,138.3,67.1,25.1,311.9,90.6,43.7,121.3
Variation annuelle de la population entre 2019 et 2024 (en %),1.5,0.2,0.3,0.4,-1.1,-1.7,2.4,-2.4,0.2,0
Taux d’activité des 15 à 64 ans en 2019 (en %),80,82.2,81.3,80,80.9,84.7,79.6,82.4,81.5,80.7
Taux de chômage des 15 à 64 ans en 2019 (en %),5.7,4.5,3.9,4.9,2.2,2.5,3.6,2.3,4,2.7
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune classée comme touristique,Non,Non,Non,Non,Non,Oui,Non,Non,Oui,Oui
Dotation élu local (en €),0,0,255,0,333,255,293,255,255,293
Solde net FPIC (en €),,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23970,23800,23860,24270,23870,23320,27250,23870,25750,26560
Dotation globale de fonctionnement totale en 2023 (en €),2171694,1234733,313389,2452723,1446396,415652,94119,60319,180711,398282
Dont dotation forfaitaire en 2023 (en €),2171694,1234733,280059,2452723,1446396,371270,53014,43168,136233,345052
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),0,0,33330,0,0,44382,41105,17151,44478,53230
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,0,0,0,0,0,0,0
DGF par habitant en 2023 (en €),116.4,105.7,91,195.9,135.6,103.3,39.3,28.7,99.4,85.8
Population « DGF » en 2023,18662,11684,3442,12521,10665,4023,2394,2101,1818,4641
