Nom de la commune,Torchamp,Saint-Roch-sur-Égrenne,Tessé-Froulay,Saint-Mars-d'Égrenne,Saint-Fraimbault,Rives d'Andaine,Perrou,Passais Villages,Mantilly,Juvigny Val d'Andaine,Ceaucé,Bagnoles de l'Orne Normandie
SIREN,216104877,216104521,216104828,216104216,216103879,200058667,216103267,200060028,216102483,200060069,216100750,200055812
Insee,61487,61452,61482,61421,61387,61096,61326,61324,61248,61211,61075,61483
Population totale en vigueur en 2024 (millésimée 2021),305,163,387,664,550,3010,355,1178,519,2147,1182,2750
Population municipale en vigueur en 2024 (millésimée 2021),301,158,378,646,540,2924,350,1162,511,2114,1162,2704
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",20.5,12.9,72.1,25.8,18.9,78.7,80.6,27.4,17.8,26.6,28,172.2
Variation annuelle de la population entre 2019 et 2024 (en %),0.5,-2.5,-0.8,-1,-0.3,-0.9,4.3,-0.8,-1,-0.8,-0.7,0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),72.1,78.3,77.8,78.5,71.8,77.1,50.8,71.3,72.6,72.9,74.1,74.1
Taux de chômage des 15 à 64 ans en 2019 (en %),9.7,1.1,5,6.8,7.4,8,5.5,8.6,6.4,7.6,8.6,9.6
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,6276,4762,3284,3284,333,4762,255,3284,293,255,333
Solde net FPIC (en €),,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19810,21600,21750,21010,20280,20700,19260,18460,18440,20520,19660,22870
Dotation globale de fonctionnement totale en 2023 (en €),76573,59941,46673,219526,256782,644633,54957,506307,206755,752075,310754,1751176
Dont dotation forfaitaire en 2023 (en €),41728,32019,34271,79682,94235,366545,36260,191576,80791,348422,154265,1523087
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),31253,23666,9753,125404,134053,241116,18149,273871,114189,371772,104465,228089
- dotation de péréquation totale (DNP) en 2023 (en €),3592,4256,2649,14440,28494,36972,548,40860,11775,31881,52024,0
DGF par habitant en 2023 (en €),226.5,315.5,114.1,303.6,389.1,199.1,146.6,364.8,336.7,315.1,232.1,384.1
Population « DGF » en 2023,338,190,409,723,660,3238,375,1388,614,2387,1339,4559
