Nom de la commune,Bréauté,Virville,Vattetot-sous-Beaumont,Tocqueville-les-Murs,Sausseuzemare-en-Caux,Saint-Sauveur-d'Émalleville,Saint-Maclou-la-Brière,Mentheville,Manneville-la-Goupil,Houquetot,Grainville-Ymauville,Gonfreville-Caillot,Goderville,Écrainville,Daubeuf-Serville,Bretteville-du-Grand-Caux,Bornambusc,Bénarville,Bec-de-Mortagne,Auberville-la-Renault,Annouville-Vilmesnil,Angerville-Bailleul
SIREN,217601418,217607472,217607258,217606953,217606698,217606508,217606037,217604255,217604081,217603687,217603174,217603042,217603026,217602242,217602135,217601434,217601186,217600766,217600683,217600337,217600212,217600121
Insee,76141,76747,76725,76695,76669,76650,76603,76425,76408,76368,76317,76304,76302,76224,76213,76143,76118,76076,76068,76033,76021,76012
Population totale en vigueur en 2024 (millésimée 2021),1378,347,586,281,438,1254,474,303,1066,346,438,396,2878,988,405,1398,255,268,668,462,458,186
Population municipale en vigueur en 2024 (millésimée 2021),1365,344,580,276,431,1226,468,298,1052,340,426,390,2839,969,396,1374,247,265,650,453,455,183
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",98.1,139.8,83.6,79.5,111.1,163.9,94.4,96.8,120.2,83.1,67.7,92.4,355.8,75.6,51.1,120.4,60.1,60.8,54.4,91.3,78.2,39.9
Variation annuelle de la population entre 2019 et 2024 (en %),0.5,-1,-0,-0.4,-0.3,0.4,-0.7,-0.1,0.7,-1.2,-0.7,2,-0,-1.5,0.6,0.5,-1.4,0.2,-0.7,-0.4,-1.2,-1.2
Taux d’activité des 15 à 64 ans en 2019 (en %),78.4,81.2,73.4,76.5,78.6,76.2,79.3,80.3,78.6,82.6,77.2,76.6,75.9,76.4,80.3,76.3,73.9,78.9,79.8,76.8,78.3,78.3
Taux de chômage des 15 à 64 ans en 2019 (en %),7.3,5.8,9.3,7.8,5.6,3.9,7.4,6.1,5.3,6.1,8.4,8.1,8.8,4.5,9.9,5.9,9.3,5.7,7.8,4.1,6,4.3
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,4762,3284,4762,4762,255,4762,4762,255,4762,4762,4762,333,255,4762,255,4762,4762,3284,4762,4762,6276
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23140,24580,23880,23380,24140,25940,22350,23970,24490,24110,22740,23840,22390,24010,20880,24500,25190,21310,22770,23540,22730,22130
Dotation globale de fonctionnement totale en 2023 (en €),329420,73288,108971,59663,107866,253325,103927,63916,245096,71325,65684,73694,829921,230837,85127,290609,56887,60818,151614,114670,103379,23249
Dont dotation forfaitaire en 2023 (en €),168828,34786,64900,27253,55407,140664,57930,26635,124789,33212,34995,37776,319385,115273,45240,153124,24113,32562,80026,57956,51668,14278
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),95765,21748,44071,19787,31526,76358,32142,22922,69774,26545,30689,24397,381796,85114,28261,96966,21566,20468,51750,35847,33952,4585
- dotation de péréquation totale (DNP) en 2023 (en €),64827,16754,0,12623,20933,36303,13855,14359,50533,11568,0,11521,128740,30450,11626,40519,11208,7788,19838,20867,17759,4386
DGF par habitant en 2023 (en €),232.8,207.6,184.7,207.2,238.6,200.9,217.9,208.2,227.8,206.7,146.6,189.4,284.7,227.6,201.2,203.4,218,218,222.6,244,218.1,120.5
Population « DGF » en 2023,1415,353,590,288,452,1261,477,307,1076,345,448,389,2915,1014,423,1429,261,279,681,470,474,193
