Nom de la commune,Donnazac,Amarens,Frausseilles,Loubers,Salles,Noailles,Laparrouquial,Lacapelle-Ségalar,Vindrac-Alayrac,Vaour,Souel,Saint-Michel-de-Vax,Saint-Martin-Laguépie,Saint-Marcel-Campes,Roussayrolles,Penne,Mouzieys-Panens,Milhars,Marnaves,Livers-Cazelles,Les Cabannes,Le Riols,Labarthe-Bleys,Cordes-sur-Ciel,Bournazel
SIREN,218100808,218100097,218100956,218101483,218102754,218101970,218101350,218101236,218103208,218103091,218102903,218102655,218102630,218102622,218102341,218102069,218101913,218101657,218101541,218101467,218100451,218102242,218101111,218100691,218100352
Insee,81080,81009,81095,81148,81275,81197,81135,81123,81320,81309,81290,81265,81263,81262,81234,81206,81191,81165,81154,81146,81045,81224,81111,81069,81035
Population totale en vigueur en 2024 (millésimée 2021),67,66,85,89,197,213,94,92,153,335,170,81,402,222,91,601,248,243,81,243,376,102,75,847,240
Population municipale en vigueur en 2024 (millésimée 2021),65,66,84,88,195,211,94,89,151,328,169,80,392,220,88,592,241,237,80,238,367,101,75,808,231
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",13.7,13.5,14.3,20.8,23.8,18.2,11.2,13,15.4,23.2,17.4,13.6,18.2,9.8,16.4,9.2,18.4,14.6,7.8,18.2,59.6,20.2,8.3,97.7,31.2
Variation annuelle de la population entre 2019 et 2024 (en %),-3.3,-0.6,-0.7,2.4,1.4,-0.7,-2.4,-2.1,-0.9,-0.4,-0.2,3.9,-0.4,1.1,2.7,0.5,-0.1,0.1,0.8,1.4,-0.1,-0.8,0.3,-2.3,5.2
Taux d’activité des 15 à 64 ans en 2019 (en %),86.8,70.7,65.9,79.5,81,72.9,78.6,83.3,71.4,72,74.4,72.7,63.2,66.6,62.5,75.1,68.6,77.8,70.7,78,74,67.3,69.4,71.9,73.8
Taux de chômage des 15 à 64 ans en 2019 (en %),10.5,2.4,4.5,2.3,12,8.5,5.4,12.5,6.5,18.6,4.9,9.1,8.5,8.3,14.6,10.6,5.9,11.1,12.2,3.5,14.2,12.2,11.1,14,6.5
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6238,6238,6238,6238,6276,4762,6276,6276,6276,4762,6276,6238,4762,4762,6238,3284,4762,4762,6238,4762,4762,6276,6238,255,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),,,,,19220,20310,,,19700,16490,20120,,18430,23250,,20430,20660,20650,,19570,17120,16900,,19010,19320
Dotation globale de fonctionnement totale en 2023 (en €),18236,24227,21485,15504,38707,33246,31864,34925,43073,115380,28799,21085,103430,54936,30114,294559,90744,64557,30980,77972,84160,28386,34367,231067,68274
Dont dotation forfaitaire en 2023 (en €),6672,9347,16444,10529,18730,20619,20524,12440,15977,32005,15195,12449,41695,31888,15257,87291,35236,18366,15082,35681,38146,9386,12871,82425,28546
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),9274,13007,4085,3683,17238,8543,10879,18801,20108,70001,7675,8636,41723,15952,11431,166129,40833,32288,12438,30936,33270,13855,17746,119623,28878
- dotation de péréquation totale (DNP) en 2023 (en €),2290,1873,956,1292,2739,4084,461,3684,6988,13374,5929,0,20012,7096,3426,41139,14675,13903,3460,11355,12744,5145,3750,29019,10850
DGF par habitant en 2023 (en €),219.7,341.2,219.2,161.5,165.4,139.1,325.1,309.1,225.5,314.4,147.7,202.7,220.5,201.2,266.5,335.1,317.3,199.9,289.5,290.9,197.6,198.5,350.7,218,266.7
Population « DGF » en 2023,83,71,98,96,234,239,98,113,191,367,195,104,469,273,113,879,286,323,107,268,426,143,98,1060,256
