Nom de la commune,Vic-des-Prés,Veuvey-sur-Ouche,Veilly,Vandenesse-en-Auxois,Thorey-sur-Ouche,Thomirey,Thoisy-le-Désert,Semarey,Saussey,Sainte-Sabine,Rouvres-sous-Meilly,Pouilly-en-Auxois,Painblanc,Mont-Saint-Jean,Montceau-et-Écharnant,Meilly-sur-Rouvres,Martrois,Marcilly-Ogny,Maconge,Lusigny-sur-Ouche,La Bussière-sur-Ouche,Essey,Éguilly,Écutigny,Cussy-la-Colonne,Crugey,Créancey,Commarin,Colombier,Civry-en-Montagne,Chazilly,Chaudenay-le-Château,Chaudenay-la-Ville,Châtellenot,Châteauneuf,Chailly-sur-Armançon,Bouhey,Bligny-sur-Ouche,Blancey,Beurey-Bauguay,Bessey-la-Cour,Bessey-en-Chaume,Bellenot-sous-Pouilly,Auxant,Aubaine,Arconcey,Antheuil
SIREN,212106777,212106736,212106603,212106520,212106348,212106314,212106306,212106009,212105886,212105704,212105332,212105019,212104764,212104418,212104277,212103998,212103923,212103824,212103626,212103600,212101208,212102511,212102446,212102438,212102214,212102149,212102107,212101877,212101844,212101760,212101646,212101562,212101554,212101539,212101521,212101281,212100911,212100879,212100820,212100689,212100663,212100655,212100622,212100366,212100309,212100200,212100143
Insee,21677,21673,21660,21652,21634,21631,21630,21600,21588,21570,21533,21501,21476,21441,21427,21399,21392,21382,21362,21360,21120,21251,21244,21243,21221,21214,21210,21187,21184,21176,21164,21156,21155,21153,21152,21128,21091,21087,21082,21068,21066,21065,21062,21036,21030,21020,21014
Population totale en vigueur en 2024 (millésimée 2021),114,217,55,302,135,56,223,132,70,181,89,1665,171,254,192,235,63,190,134,121,176,330,70,79,46,168,539,127,68,128,148,48,38,165,82,273,49,823,58,114,51,126,232,84,90,229,62
Population municipale en vigueur en 2024 (millésimée 2021),112,214,54,295,135,56,215,128,69,172,86,1546,166,246,185,233,61,187,131,118,172,303,70,77,42,167,524,121,67,126,145,48,38,159,80,265,49,812,56,111,50,122,222,81,89,221,62
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",12.5,21.3,10,26.2,11.2,7.9,16.5,17.5,7.7,20.5,19.4,152.8,18.1,8.9,10,15.6,8,10.5,20.9,11.7,8.3,24,12.3,13.5,6.9,26.5,31.4,18.9,17.2,16.4,16.5,9.1,7.3,13.8,8,14.2,6.4,29,8.3,15.2,10.9,11.7,15.2,14.6,5.5,14.7,6
Variation annuelle de la population entre 2019 et 2024 (en %),-0.9,0.9,4.7,-0.3,-2,3.6,0.7,1,-1.9,-1.3,-1.1,1.3,0.9,0.1,1.2,4.3,-0.3,-0.8,-0.2,1.6,2.5,1.9,2.5,-1.3,-3.4,-1.4,0.2,0.3,1.6,-0.9,1,0.4,-2.9,1.4,-2.1,1.6,5.8,-0.6,-5.2,-2,-3.9,-4.6,-0.8,2.4,-2.1,0,1
Taux d’activité des 15 à 64 ans en 2019 (en %),77.4,80.6,76.7,76.8,78.1,77.4,81.1,70.8,84.6,59.5,78.8,76.2,87.1,75.2,83.5,84.3,89.5,78.3,84,77.1,75.2,84.1,76.6,77.4,88.9,80.2,81.7,62.7,78.9,85.1,77.9,95.2,73.1,85.7,78.6,75.7,73.1,72.1,88.2,76.5,86.7,84,74.9,89.1,74.2,81.8,78.1
Taux de chômage des 15 à 64 ans en 2019 (en %),4.8,6.7,0,6,9.6,3.2,9.4,6.9,5.1,5.4,0,8.3,9.7,7.7,11.7,8.7,7.9,5.7,4.9,7.1,8.9,5.1,10.6,7.5,7.4,12.9,6.4,1.5,2.6,1.5,1.2,4.8,0,11,0,8.8,3.8,8.1,5.9,4.4,13.3,4.9,7.7,10.9,9.7,7.6,3.1
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6276,4762,6238,4762,218,6238,4762,6276,6238,6276,6238,293,6276,4762,6276,4762,6238,6276,6276,6276,6276,4762,180,6238,180,6276,255,6276,6238,6276,6276,6238,6238,218,6238,218,180,3284,6238,218,6238,218,4762,6238,180,4762,6238
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),,23090,,23070,21670,,22210,24390,,22030,,22620,20720,20300,22700,24110,,21120,22080,23460,23720,23280,,,,20430,22140,21300,,25040,22250,,,23190,,21480,,21470,,21470,,22430,22630,,,21980,
Dotation globale de fonctionnement totale en 2023 (en €),20344,53307,9752,42611,11680,10050,22009,22484,12213,24640,16423,335679,20450,54306,41476,27792,27573,34161,16990,35673,22934,69176,129,7901,3897,13859,20297,30687,10897,30941,37996,17168,10500,31925,15212,33508,7047,170143,16936,16793,12202,8752,39640,18830,14972,30991,15147
Dont dotation forfaitaire en 2023 (en €),9698,23349,7716,31322,5380,7266,14812,17672,8341,19207,10495,193109,14936,36073,26929,19329,13323,20893,9944,26038,15407,32564,129,5154,1435,8522,4641,23436,8611,15014,15861,8480,5203,22896,10163,21907,3295,77566,11595,11543,9977,3937,24532,8295,9874,18317,11627
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),10646,19985,2036,9354,6300,2784,7197,4812,3872,5433,3825,142570,5514,13793,10380,8463,11794,9516,5809,6041,7120,25289,0,2747,2462,4991,15656,4600,2286,12749,17993,8688,5297,9029,5049,11601,3752,89230,3916,5250,2225,4815,9453,8410,5098,12674,3520
- dotation de péréquation totale (DNP) en 2023 (en €),0,9973,0,1935,0,0,0,0,0,0,2103,0,0,4440,4167,0,2456,3752,1237,3594,407,11323,0,0,0,346,0,2651,0,3178,4142,0,0,0,0,0,0,3347,1425,0,0,0,5655,2125,0,0,0
DGF par habitant en 2023 (en €),162.8,217.6,159.9,131.9,73,167.5,90.2,171.6,160.7,122.6,164.2,199,109.9,167.1,186.8,119.3,358.1,158.9,119.6,241,108.7,214.2,1.7,95.2,79.5,74.5,35.4,191.8,134.5,222.6,224.8,272.5,194.4,184.5,116.1,112.1,128.1,194.2,245.4,144.8,176.8,64.8,167.3,214,136.1,122.5,199.3
Population « DGF » en 2023,125,245,61,323,160,60,244,131,76,201,100,1687,186,325,222,233,77,215,142,148,211,323,76,83,49,186,574,160,81,139,169,63,54,173,131,299,55,876,69,116,69,135,237,88,110,253,76
