Nom de la commune,Roche-Saint-Secret-Béconne,Vesc,Truinas,Teyssières,Souspierre,Salettes,Rochebaudin,Pont-de-Barret,Orcinas,Montjoux,Les Tonils,Le Poët-Laval,La Bégude-de-Mazenc,Eyzahut,Dieulefit,Crupies,Comps,Bouvières,Bourdeaux,Bézaudun-sur-Bîne,Aleyrac
SIREN,212602767,212603732,212603567,212603500,212603435,212603344,212602684,212602494,212602221,212602023,212603518,212602437,212600456,212601314,212601140,212601116,212601017,212600605,212600563,212600514,212600035
Insee,26276,26373,26356,26350,26343,26334,26268,26249,26222,26202,26351,26243,26045,26131,26114,26111,26101,26060,26056,26051,26003
Population totale en vigueur en 2024 (millésimée 2021),492,249,141,68,109,139,121,679,38,337,28,1002,1744,155,3361,102,146,157,710,70,52
Population municipale en vigueur en 2024 (millésimée 2021),476,240,135,67,107,137,121,662,38,328,28,963,1698,152,3230,99,137,151,693,70,52
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",14.3,5.9,15.6,2.4,20.4,19.6,16,39.9,7.2,17.9,2.2,30.8,71.9,22.8,117.8,7.5,11.5,6,30,3.9,7.8
Variation annuelle de la population entre 2019 et 2024 (en %),1.3,-2.5,2,-4.9,2,-1.5,0,-0.3,0,-0.7,5.9,0.9,0.3,1.4,0.7,0.2,-3.5,0.5,1.6,-0.6,2.5
Taux d’activité des 15 à 64 ans en 2019 (en %),81,75,68.1,60.7,72.6,75,76.4,80.4,91.3,78.5,86.7,74.8,79.3,77.8,74.3,75,75.6,72.7,78.4,81.6,71.4
Taux de chômage des 15 à 64 ans en 2019 (en %),7.1,4.5,15.3,5.3,2,7.9,19.4,10.4,0,11.1,20,8.6,9.4,11.1,9.6,12.5,11.1,9.1,10.8,7.9,17.9
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,4762,6276,6238,6238,6276,6276,3284,6238,4762,6238,255,293,6276,333,6276,218,6276,3284,6238,6238
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22570,19490,16500,,20790,22070,20110,20590,,21690,,21920,22810,22760,20910,,19470,16830,20040,,
Dotation globale de fonctionnement totale en 2023 (en €),132089,66657,30312,33850,8948,21251,20391,114038,10443,44516,38906,174361,257936,23760,755949,20206,25947,25272,159151,24766,17844
Dont dotation forfaitaire en 2023 (en €),48354,42793,21458,19639,5016,12287,12482,39602,6614,24991,21030,118758,72707,12605,369737,11905,17134,15525,53422,13748,6719
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),71861,18812,6678,11413,3932,6705,5983,58886,2689,12360,17876,34345,161028,6828,318637,6378,8479,7093,93741,8993,9838
- dotation de péréquation totale (DNP) en 2023 (en €),11874,5052,2176,2798,0,2259,1926,15550,1140,7165,0,21258,24201,4327,67575,1923,334,2654,11988,2025,1287
DGF par habitant en 2023 (en €),237.6,219.3,180.4,319.3,71.6,136.2,133.3,149.5,217.6,112.4,778.1,151.6,141.5,102.9,199.1,159.1,151.7,118.6,186.8,302,270.4
Population « DGF » en 2023,556,304,168,106,125,156,153,763,48,396,50,1150,1823,231,3796,127,171,213,852,82,66
