Nom de la commune,Monlaur-Bernet,Traversères,Tachoires,Sère,Seissan,Sarcos,Sansan,Samaran,Saint-Jean-le-Comtal,Saint-Blancard,Saint-Arroman,Pouy-Loubrin,Ponsan-Soubiran,Panassac,Ornézan,Orbessan,Monties,Mont-d'Astarac,Monferran-Plavès,Moncorneil-Grazan,Monbardon,Meilhan,Masseube,Manent-Montané,Lourties-Monbrun,Le Brouilh-Monbert,Lasseube-Propre,Lasséran,Lamaguère,Lalanne-Arqué,Labarthe,Haulies,Faget-Abbatial,Esclassan-Labastide,Durban,Cuélas,Chélan,Cabas-Loumassès,Boucagnères,Bézues-Bajon,Bellegarde,Barran,Aussos,Aujan-Mournède,Arrouède
SIREN,213202724,213204548,213204381,213204308,213204266,213204134,213204118,213204092,213203813,213203656,213203615,213203276,213203243,213203045,213203029,213203003,213202872,213202807,213202674,213202666,213202609,213202500,213202427,213202286,213202161,213200652,213202013,213202005,213201866,213201858,213201692,213201536,213201304,213201221,213201189,213201148,213201031,213200678,213200603,213200538,213200413,213200298,213204688,213200157,213200108
Insee,32272,32454,32438,32430,32426,32413,32411,32409,32381,32365,32361,32327,32324,32304,32302,32300,32287,32280,32267,32266,32260,32250,32242,32228,32216,32065,32201,32200,32186,32185,32169,32153,32130,32122,32118,32114,32103,32067,32060,32053,32041,32029,32468,32015,32010
Population totale en vigueur en 2024 (millésimée 2021),165,72,108,78,1110,84,100,86,404,311,137,85,78,293,220,282,82,94,111,145,76,79,1920,91,166,245,352,367,79,152,150,163,216,353,141,126,178,50,213,188,166,673,71,91,87
Population municipale en vigueur en 2024 (millésimée 2021),162,70,108,78,1099,82,97,81,394,307,129,84,76,285,213,278,80,92,109,144,71,76,1524,90,162,240,337,356,79,148,146,157,215,342,137,124,171,49,210,188,162,653,71,90,87
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",13.3,6.7,11.2,9,59.2,12.8,26.2,9.4,23,20.6,10.8,8.7,11.1,31.1,17.6,33.7,7.6,11.4,9.8,20.3,11.1,11.1,72.5,12.1,17.1,18.5,23.1,23.6,12.2,13.3,22.6,15.5,12.3,28.7,7.9,18.9,12.7,11.9,34.1,14.6,11.3,12.4,9,10.6,13.7
Variation annuelle de la population entre 2019 et 2024 (en %),0.6,-0.6,2.2,0.5,0.1,2.6,-0.2,-2.1,-0.7,-2,-1.3,0,-4.4,-0.1,-1.4,0,1,-3.3,-2.4,-2,-3.8,-1.3,0.2,-0.7,1.3,1.1,0.3,-1.9,-0.5,-1.2,-1.3,0,-0.3,-1.2,-3.3,0,-0.5,-0.8,0.7,-0.2,-2.8,-0.7,-2.1,0.2,-4.4
Taux d’activité des 15 à 64 ans en 2019 (en %),76.1,71.4,69.8,71.8,77.7,60.9,80.3,75.5,82.3,53.5,69.7,72.7,76.6,75.8,80.8,73.5,80,63.3,75,69.5,65.1,68,70.2,56.4,72.4,81.1,72.8,72.7,76.6,74.7,77.8,76.3,73.4,75.3,84.8,71.4,68.9,74.1,82.7,68.3,80,83,88.6,71.1,65.4
Taux de chômage des 15 à 64 ans en 2019 (en %),3.4,4.8,4.8,0,6.9,2.2,3.3,10.2,7.1,5,1.1,9.1,10.6,12.7,6.2,7.3,25,4.1,9.4,2.4,4.7,10,8.6,5.5,6.1,11.9,7.3,2.9,4.3,4.6,4.9,3.1,12.9,6.2,6.3,2.6,13.3,7.4,5.3,6.9,5.9,6.1,8.6,8.9,3.8
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
