Nom de la commune,Zilling,Wintersbourg,Waltembourg,Vilsberg,Vescheim,Saint-Louis,Saint-Jean-Kourtzerode,Phalsbourg,Mittelbronn,Metting,Lutzelbourg,Lixheim,Hultehouse,Hérange,Henridorff,Haselbourg,Hangviller,Guntzviller,Garrebourg,Dannelbourg,Danne-et-Quatre-Vents,Dabo,Brouviller,Bourscheid,Berling,Arzviller
SIREN,215707613,215707472,215707431,215707217,215707092,215706185,215706144,215705401,215704685,215704628,215704271,215704073,215703398,215703174,215703158,215703000,215702911,215702804,215702440,215701699,215701681,215701632,215701145,215701004,215700642,215700337
Insee,57761,57747,57743,57721,57709,57618,57614,57540,57468,57462,57427,57407,57339,57317,57315,57300,57291,57280,57244,57169,57168,57163,57114,57100,57064,57033
Population totale en vigueur en 2024 (millésimée 2021),284,266,242,358,315,650,704,4923,675,448,574,589,369,106,729,313,265,383,502,521,689,2412,434,180,284,552
Population municipale en vigueur en 2024 (millésimée 2021),280,263,237,347,308,632,700,4683,658,441,564,577,364,105,707,308,262,363,490,504,673,2366,428,175,278,531
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",78.2,66.6,169.3,69.4,170.2,68.1,443,356.1,85.3,84.6,96.6,145.7,79.5,38.5,96.7,50.4,58,67.3,58.8,170.8,93.5,49.2,38.1,43.9,88.3,101.9
Variation annuelle de la population entre 2019 et 2024 (en %),0.2,-0.3,-0.6,-0.8,-1.2,-0.9,-0.6,-0.2,-0.9,2.8,-1.1,-0.5,-0.1,-0.2,0.3,-0.3,-0.5,-1.3,-0.4,0.4,-0.2,-1.3,0,-0.7,-0.1,-0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),75.7,84,77.7,76.8,79.7,77.8,75.3,76.2,78.2,81.7,74,79.2,79.8,74.4,74.8,71.3,77.3,78.1,70.9,73.7,77.8,76.4,74.7,75.9,78.4,76.1
Taux de chômage des 15 à 64 ans en 2019 (en %),3.9,6.3,8,8.7,6.8,5.8,2.3,9.6,7.1,7.1,9.6,9.7,9.8,6.4,5.4,13.9,10.7,4.2,5.7,5.3,3.5,6.5,4,3.6,4.1,8.5
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Oui,Non,Non,Oui,Non,Non,Oui,Non,Non,Oui,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,4762,4762,4762,4762,3284,3284,0,3284,4762,3284,3284,4762,218,3284,4762,4762,4762,3284,3284,3284,333,4762,6276,4762,3284
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23440,25400,25140,21670,22120,22420,23180,22200,23170,22860,22490,21390,24850,,23120,22110,20150,23250,22290,23600,22780,22520,23920,24570,22420,24440
Dotation globale de fonctionnement totale en 2023 (en €),42139,47138,24394,60441,56668,71032,164663,514753,72193,54704,49058,76844,54565,0,126356,36267,45941,40694,103303,69098,76932,327391,63420,62989,15865,95748
Dont dotation forfaitaire en 2023 (en €),29351,33858,17004,43388,28838,57177,141681,253961,58306,23398,39340,47926,45087,0,68405,21267,24086,32485,59911,48039,63139,268759,44398,58867,10561,51457
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),8010,8425,4402,8936,18608,13855,22982,260792,13887,25659,9718,28918,9478,0,42583,10569,17924,8209,33761,21059,13793,58632,12842,4122,5304,33853
- dotation de péréquation totale (DNP) en 2023 (en €),4778,4855,2988,8117,9222,0,0,0,0,5647,0,0,0,0,15368,4431,3931,0,9631,0,0,0,6180,0,0,10438
DGF par habitant en 2023 (en €),151.6,172.7,98,165.1,178.2,106.8,231.9,103.2,104.5,123.8,83.4,129.1,133.1,0,170.1,94,170.8,104.1,195.6,133.1,109.9,123.6,139.1,346.1,59.2,170.1
Population « DGF » en 2023,278,273,249,366,318,665,710,4987,691,442,588,595,410,109,743,386,269,391,528,519,700,2648,456,182,268,563
