Nom de la commune,Sillas,Sigalens,Sendets,Sauviac,Saint-Michel-de-Castelnau,Saint-Côme,Masseilles,Marions,Marimbault,Lignan-de-Bazas,Lerm-et-Musset,Le Nizan,Lavazan,Lartigue,Lados,Labescau,Grignols,Goualade,Giscos,Gans,Gajac,Escaudes,Cudos,Cours-les-Bains,Cazats,Cauvignac,Captieux,Birac,Bernos-Beaulac,Bazas,Aubiac
SIREN,213305139,213305121,213305113,213305071,213304504,213303910,213302763,213302714,213302706,213302441,213302391,213303050,213302359,213302326,213302169,213302128,213301955,213301906,213301880,213301807,213301781,213301559,213301443,213301377,213301161,213301138,213300957,213300536,213300460,213300361,213305568
Insee,33513,33512,33511,33507,33450,33391,33276,33271,33270,33244,33239,33305,33235,33232,33216,33212,33195,33190,33188,33180,33178,33155,33144,33137,33116,33113,33095,33053,33046,33036,33017
Population totale en vigueur en 2024 (millésimée 2021),120,354,350,335,247,336,142,220,190,421,481,512,233,40,179,128,1216,96,186,204,377,165,920,222,406,146,1356,239,1166,5059,295
Population municipale en vigueur en 2024 (millésimée 2021),120,347,344,327,244,332,137,216,186,415,475,507,229,40,176,127,1202,96,183,197,371,162,790,221,401,144,1336,233,1136,4799,283
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",15.7,18.9,41.1,29.3,5.7,55.7,20.4,13.2,27.7,37.4,12.9,33.3,25.5,2.9,27.1,21.2,53,5.6,5.7,28.1,30.2,6.3,23.1,21.2,53.6,26.1,11.2,22.9,30.9,128.7,50.4
Variation annuelle de la population entre 2019 et 2024 (en %),0.2,-1.8,0.5,0.4,1.2,0.8,-1.5,1.7,-0.2,0.9,-0.5,-0,-0.6,0,0,2.7,0.2,-0.2,0,0.9,-0.8,1.1,-0.6,0.2,-0.9,-2.9,0.9,0.3,0.2,0.2,0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),57.1,73.1,71.6,79.8,69.3,83.9,75.7,72.5,72.9,78.3,76.5,77,70.3,65.4,77.6,81.9,68.4,66.7,72.5,75.6,65,76,73.9,78.1,80.6,80.4,75.4,77.6,75.6,71.5,79.8
Taux de chômage des 15 à 64 ans en 2019 (en %),8.6,6,8.8,9.7,17,10.2,8.1,8.3,7.6,14.3,9.5,6.7,9.4,3.8,7.5,18.1,12.2,14.8,7.8,5.9,7.1,12.5,9.4,11.6,8.5,11.3,9.2,7.5,10,11.5,5
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6276,4762,4762,4762,4762,4762,6276,4762,6276,4762,4762,3284,4762,6238,6276,6276,255,6238,6276,4762,4762,6276,3284,4762,4762,6276,255,4762,255,0,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19100,18940,18720,20640,18370,20730,19930,19960,23320,21540,19430,21310,20930,,21030,19830,17890,21450,19040,20260,20970,20970,20800,19630,22210,21110,20120,21410,21410,20910,22820
Dotation globale de fonctionnement totale en 2023 (en €),15729,88690,60915,52095,25602,43102,17734,42983,38072,78525,121730,86232,27761,8516,35363,31373,331185,13552,21545,37513,55639,32416,211060,32327,53556,28757,320889,48103,74816,1034848,43001
Dont dotation forfaitaire en 2023 (en €),9266,44078,29079,39575,16560,31647,11711,31671,16352,37111,25631,42657,19973,5893,17989,16562,118550,7737,14679,26515,39692,23422,120987,24707,43235,16857,140000,37369,44334,428395,30054
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),4570,39017,28575,10417,8054,9015,6023,10120,19680,32496,87843,34347,7788,2623,14240,13857,196754,5159,6866,9367,13231,7155,71520,7620,10321,10751,167270,9387,30482,569136,8519
- dotation de péréquation totale (DNP) en 2023 (en €),1893,5595,3261,2103,988,2440,0,1192,2040,8918,8256,9228,0,0,3134,954,15881,656,0,1631,2716,1839,18553,0,0,1149,13619,1347,0,37317,4428
DGF par habitant en 2023 (en €),120.1,237.8,171.1,152.8,92.4,125.3,119,182.9,197.3,178.5,232.8,164.3,117.6,170.3,196.5,239.5,266.4,138.3,102.1,178.6,142.7,181.1,222.9,141.8,129.7,182,217.6,200.4,62.9,201.2,146.3
Population « DGF » en 2023,131,373,356,341,277,344,149,235,193,440,523,525,236,50,180,131,1243,98,211,210,390,179,947,228,413,158,1475,240,1189,5144,294
