Nom de la commune,Vulbens,Viry,Vers,Valleiry,Savigny,Saint-Julien-en-Genevois,Présilly,Neydens,Jonzier-Épagny,Feigères,Dingy-en-Vuache,Collonges-sous-Salève,Chevrier,Chênex,Bossey,Beaumont,Archamps
SIREN,217403146,217403096,217402965,217402882,217402601,217402437,217402163,217402015,217401447,217401249,217401017,217400829,217400746,217400696,217400449,217400316,217400167
Insee,74314,74309,74296,74288,74260,74243,74216,74201,74144,74124,74101,74082,74074,74069,74044,74031,74016
Population totale en vigueur en 2024 (millésimée 2021),1704,5718,965,4978,1042,16051,1081,2274,855,1859,774,4038,686,813,988,3118,2583
Population municipale en vigueur en 2024 (millésimée 2021),1650,5635,947,4916,1020,15840,1063,2251,835,1816,756,3919,677,799,979,3063,2542
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",131.7,215.4,160.2,707.3,97,1495.8,122.7,323.4,116.6,237.1,105.3,639.3,126.5,148.5,252.3,314.5,237.8
Variation annuelle de la population entre 2019 et 2024 (en %),1.4,2.1,2.5,1.7,3.7,2.4,4.1,4.9,1.5,3,2.7,-0.2,5.5,-0.3,-0.4,1.8,-0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),85.7,82.1,84.4,83.9,83.3,80,86.4,82.1,83.7,80,84,79,83.1,83.3,83.6,84.1,83.9
Taux de chômage des 15 à 64 ans en 2019 (en %),6.4,7.2,6.9,8.6,6.8,12,8,5.9,7,6,5.8,8.6,7.4,6.5,6.3,8.6,6.9
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Non,Oui,Non,Oui,Non,Oui,Non,Oui,Non,Oui,Oui,Oui,Oui,Non,Oui,Oui
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation globale de fonctionnement totale (en €),53613,337586,34122,251027,73237,524950,29084,39655,61674,88680,29888,192836,32879,37201,14570,184528,38893
Dont dotation forfaitaire (en €),15302,250144,16767,177422,49056,524950,9003,10084,41171,60382,12497,137155,16545,22293,0,136719,1257
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) (en €),38311,87442,17355,73605,24181,0,20081,29571,20503,28298,17391,55681,16334,14908,14570,47809,37636
- dotation de péréquation totale (DNP) (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DGF par habitant (en €),30.7,57.1,34.2,49.2,70.4,31.7,26.6,16.6,70.2,46.5,38.7,43.9,49.7,43.9,12.7,57.3,12.9
Population « DGF »,1747,5917,997,5105,1040,16581,1093,2396,879,1908,773,4395,661,848,1151,3218,3018
Dotation élu local (en €),293,0,3284,0,255,0,255,293,3284,293,3284,0,3284,3284,255,333,333
Solde net FPIC (en €),,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),36870,39380,40560,36550,37930,32390,39550,44720,39370,43630,40410,42440,35400,42330,47570,43270,51340
