Nom de la commune,Sauviat-sur-Vige,Saint-Paul,Saint-Martin-Terressus,Saint-Léonard-de-Noblat,Saint-Denis-des-Murs,Saint-Bonnet-Briance,Royères,Moissannes,Le Châtenet-en-Dognon,La Geneytouse,Eybouleuf,Champnétery
SIREN,218719003,218717403,218716702,218716108,218714202,218713808,218712909,218709905,218704203,218707008,218706208,218703502
Insee,87190,87174,87167,87161,87142,87138,87129,87099,87042,87070,87062,87035
Population totale en vigueur en 2024 (millésimée 2021),878,1255,578,4443,550,560,953,344,395,1002,479,527
Population municipale en vigueur en 2024 (millésimée 2021),869,1230,566,4332,544,549,946,328,392,984,471,518
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",28.2,32.9,24.1,77.9,22.8,18.3,54.3,13.3,19.2,50.9,43.5,16.9
Variation annuelle de la population entre 2019 et 2024 (en %),-0.9,-0.2,0.1,-1.3,0.9,-0.7,1.3,-3,-0.3,0.9,2,-1.3
Taux d’activité des 15 à 64 ans en 2019 (en %),74,77.4,80.6,74,78.3,82,76.8,82.6,82.5,79.2,82.1,82.3
Taux de chômage des 15 à 64 ans en 2019 (en %),7.4,6,12.1,9,10.3,9.6,5.7,4.5,9.1,6.1,5.4,5.3
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,255,255,0,3284,3284,3284,218,4762,255,4762,3284
Solde net FPIC (en €),,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19920,23030,21540,20830,22260,21010,22730,20720,20790,24180,22130,21110
Dotation globale de fonctionnement totale en 2023 (en €),113087,197863,20039,1124787,96788,168034,166818,0,68210,218430,99161,100775
Dont dotation forfaitaire en 2023 (en €),89642,125411,0,541578,63385,76932,118900,0,45441,102301,44757,48265
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),23445,42675,20039,475779,22268,73921,27524,0,15518,83433,42587,38960
- dotation de péréquation totale (DNP) en 2023 (en €),0,29777,0,107430,11135,17181,20394,0,7251,32696,11817,13550
DGF par habitant en 2023 (en €),121.5,152.4,32.8,244.2,160.5,268,170.7,0,155.7,210.2,205.7,179
Population « DGF » en 2023,931,1298,611,4606,603,627,977,376,438,1039,482,563
