Nom de la commune,Saint-Vincent-de-Pertignas,Saint-Pey-de-Castets,Saint-Michel-de-Montaigne,Saint-Magne-de-Castillon,Saint-Jean-de-Blaignac,Sainte-Radegonde,Sainte-Florence,Sainte-Colombe,Saint-Aubin-de-Branne,Ruch,Rauzan,Pujols,Pessac-sur-Dordogne,Naujan-et-Postiac,Mouliets-et-Villemartin,Mérignas,Lugaignac,Les Salles-de-Castillon,Juillac,Jugazan,Guillac,Grézillac,Gensac,Flaujagues,Doulezon,Coubeyrac,Civrac-sur-Dordogne,Castillon-la-Bataille,Cabara,Branne,Bossugan
SIREN,213304884,213304603,212404669,213304371,213304215,213304686,213304017,213303902,213303753,213303613,213303506,213303449,213303191,213303019,213302961,213302821,213302573,213304991,213302102,213302094,213301963,213301948,213301864,213301682,213301534,213301336,213301278,213301088,213300783,213300718,213300643
Insee,33488,33460,24466,33437,33421,33468,33401,33390,33375,33361,33350,33344,33319,33301,33296,33282,33257,33499,33210,33209,33196,33194,33186,33168,33153,33133,33127,33108,33078,33071,33064
Population totale en vigueur en 2024 (millésimée 2021),351,608,327,2116,460,438,149,434,387,570,1275,530,446,632,1040,321,467,331,224,280,169,699,701,611,272,71,220,3305,506,1326,43
Population municipale en vigueur en 2024 (millésimée 2021),339,596,322,2090,455,429,147,426,379,562,1249,524,443,626,1025,316,454,323,220,273,165,684,688,602,271,71,216,3279,494,1309,41
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",44.5,53.8,35.4,150.7,81.5,34.4,45.8,104.9,68.7,38.8,192.2,70.8,56.9,56.4,64.4,33.1,124,29.9,37.5,49.4,53.9,87.8,73.3,77.2,36.8,12.7,111.3,577.3,144.4,543.2,16.9
Variation annuelle de la population entre 2019 et 2024 (en %),-2.4,-0.9,-1.2,1,0.8,-1.7,-0.1,0.3,1.6,-1.3,0.6,-0.7,-0.9,2.1,-0.9,-1.2,-0.9,-3.1,-2.5,-1.5,-0.1,-0.3,-3,0,0.8,0.3,-0.2,0.7,-0.8,0.5,-0.9
Taux d’activité des 15 à 64 ans en 2019 (en %),79.3,78.6,74.2,73.8,80.3,74.8,79.2,79.1,82.5,77.5,77.2,75.7,77.1,78.9,76.8,79.8,81.1,80.3,81.5,70,77.1,77.7,74.3,71.1,79.2,72.5,80.6,65.5,80.3,79.7,85.7
Taux de chômage des 15 à 64 ans en 2019 (en %),5,9.2,11.3,8.2,7.9,4.7,9.4,10.1,3.2,8.4,9,11.6,10.3,5.4,7.8,5.9,9.6,8.9,6.9,5.9,5.7,8.8,12.5,9.5,9.5,12.5,6.9,17.7,5.2,7.8,9.5
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
