Nom de la commune,Trizay,Soulignonne,Saint-Sulpice-d'Arnoult,Saint-Porchaire,Sainte-Radegonde,Sainte-Gemme,Romegoux,Port-d'Envaux,Pont-l'Abbé-d'Arnoult,Plassay,Nieul-lès-Saintes,Nancras,Les Essards,La Vallée,Geay,Crazannes,Beurlay,Balanzac
SIREN,211704531,211704317,211704085,211703871,211703897,211703301,211703020,211702857,211702840,211702808,211702626,211702550,211701545,211704556,211701719,211701347,211700455,211700307
Insee,17453,17431,17408,17387,17389,17330,17302,17285,17284,17280,17262,17255,17154,17455,17171,17134,17045,17030
Population totale en vigueur en 2024 (millésimée 2021),1505,749,929,1965,585,1376,615,1179,2079,801,1260,808,736,670,789,447,1023,598
Population municipale en vigueur en 2024 (millésimée 2021),1473,732,915,1937,578,1356,606,1152,1792,788,1239,795,725,659,778,439,1013,586
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",104.2,51.2,56.8,111.3,51.9,33.1,45.7,51.1,144.4,46.7,60.7,259.8,75.1,40.3,48.9,91.3,104.3,46
Variation annuelle de la population entre 2019 et 2024 (en %),-0.1,0.4,1.7,0.9,-0.1,0.7,-0.3,-0.1,-0.2,1.9,0.3,0.2,0.6,-0.7,1,-0.1,-0.4,1.3
Taux d’activité des 15 à 64 ans en 2019 (en %),77.8,78.8,81.8,75.5,71.4,78.7,74.5,71.6,71.5,77.9,75.2,79.4,78.5,79.1,73.1,70.9,72.7,76.8
Taux de chômage des 15 à 64 ans en 2019 (en %),7.4,9.4,8.3,6.7,8.3,12.5,7.4,6.9,9,9,7.7,9.1,6.4,9.6,8.9,8.4,9.4,7.7
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),293,3284,3284,293,3284,255,3284,255,293,3284,255,3284,3284,3284,3284,4762,255,3284
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22520,20890,21000,22150,21200,19570,20650,21000,21350,21900,22240,20690,21650,21420,21670,20970,20150,20520
Dotation globale de fonctionnement totale en 2023 (en €),226109,144172,188542,445067,98686,258562,134413,216413,391628,141532,198497,114045,138073,132868,155301,82998,177283,76558
Dont dotation forfaitaire en 2023 (en €),127570,63895,68199,172664,39386,133400,58670,105340,205569,57710,114126,44702,60680,67443,62977,34402,77951,52515
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),98539,61649,81211,272403,42475,125162,60634,82413,106128,64907,84371,47096,58144,65425,72107,36011,71122,24043
- dotation de péréquation totale (DNP) en 2023 (en €),0,18628,39132,0,16825,0,15109,28660,79931,18915,0,22247,19249,0,20217,12585,28210,0
DGF par habitant en 2023 (en €),147.9,187.2,201.2,222.6,165.6,172.8,216.1,170.8,185,178.9,151.8,137.2,187.6,191.2,186.9,165,168.7,131.1
Population « DGF » en 2023,1529,770,937,1999,596,1496,622,1267,2117,791,1308,831,736,695,831,503,1051,584
