Nom de la commune,Saint-Gengoux-de-Scissé,Viré,Uchizy,Tournus,Saint-Albain,Royer,Préty,Plottes,Ozenay,Montbellet,Martailly-lès-Brancion,Lugny,Le Villars,La Truchère,Lacrost,La Chapelle-sous-Brancion,Grevilly,Fleurville,Farges-lès-Mâcon,Cruzille,Clessé,Chardonnay,Burgy,Bissy-la-Mâconnaise
SIREN,217104165,217105840,217105501,217105436,217103837,217103779,217103597,217103530,217103381,217103050,217102847,217102672,217105766,217105493,217102482,217100940,217102268,217105915,217101955,217101567,217101351,217101005,217100668,217100353
Insee,71416,71584,71550,71543,71383,71377,71359,71353,71338,71305,71284,71267,71576,71549,71248,71094,71226,71591,71195,71156,71135,71100,71066,71035
Population totale en vigueur en 2024 (millésimée 2021),589,1242,832,5876,551,136,590,556,229,861,135,938,285,210,709,142,27,512,223,320,876,211,116,206
Population municipale en vigueur en 2024 (millésimée 2021),580,1210,815,5627,545,135,579,544,224,845,130,852,279,204,694,140,27,504,222,262,854,205,113,203
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",53.2,107.3,65.3,384.9,96.6,22.9,46.7,54,16.8,42.7,14.7,61.4,50,40.1,65.9,14.1,10.2,128.9,38.7,23.6,84.9,32.2,39.4,40.9
Variation annuelle de la population entre 2019 et 2024 (en %),-0.9,0.8,-0.9,0.2,1.7,0.5,1.3,0.2,-0.1,1,-1.8,-0.8,-0.6,-1.8,-0.9,1.5,-5.6,-0.3,0.5,0.1,-0.2,0.6,-1,-0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),79,81.4,80.2,73.3,80.3,85.3,76.6,76.5,82.2,84.4,78.3,81.8,74.2,70.8,81.8,82.9,81.2,75.2,84.2,74.6,74.6,82.5,81.2,79.4
Taux de chômage des 15 à 64 ans en 2019 (en %),6.2,5.6,8.4,13.8,7.6,8,5,11,5.4,6.2,8.7,5.7,11.9,8,5.7,10,6.2,9.2,6.8,8.7,4,6.1,4.7,6.6
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,255,3284,0,3284,6276,3284,3284,4762,3284,6276,3284,4762,4762,3284,6276,6238,3284,4762,4762,3284,4762,6276,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24650,23500,21950,20730,22200,23200,24310,21990,23380,22580,22090,23650,21280,20430,23370,23820,,24200,24920,20120,25200,25620,23100,22470
Dotation globale de fonctionnement totale en 2023 (en €),28457,111459,72842,739542,13610,13597,60293,89474,29092,68191,15731,136684,16660,24010,48734,20313,5046,43926,18205,52230,96012,21887,11653,15013
Dont dotation forfaitaire en 2023 (en €),11501,75987,47032,387543,656,7998,39749,66259,19273,42695,8527,44256,7638,15775,29151,14070,2968,26395,12290,37947,65189,14032,7432,8081
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),16956,31969,22140,351999,12954,5599,16393,15427,9819,24930,6539,86618,9022,6581,17610,6243,2078,11644,5915,12480,23965,7855,3505,5667
- dotation de péréquation totale (DNP) en 2023 (en €),0,3503,3670,0,0,0,4151,7788,0,566,665,5810,0,1654,1973,0,0,5887,0,1803,6858,0,716,1265
DGF par habitant en 2023 (en €),46.9,88,82.9,123.9,24.5,86.6,97.6,153.7,109,76.2,84.6,138.2,53.1,96.8,66.3,108,107.4,83.5,79.5,152.3,105.6,99,84.4,67.6
Population « DGF » en 2023,607,1266,879,5970,555,157,618,582,267,895,186,989,314,248,735,188,47,526,229,343,909,221,138,222
