Nom de la commune,Treize-Septiers,Saint-Philbert-de-Bouaine,Rocheservière,Montréverd,Montaigu-Vendée,L'Herbergement,La Bruffière,La Boissière-de-Montaigu,La Bernardière,Cugand
SIREN,218502953,218502623,218501906,200058386,200081115,218501088,218500395,218500254,218500213,218500767
Insee,85295,85262,85190,85197,85146,85108,85039,85025,85021,85076
Population totale en vigueur en 2024 (millésimée 2021),3397,3630,3583,3854,21241,3501,4122,2328,1913,3773
Population municipale en vigueur en 2024 (millésimée 2021),3316,3590,3519,3794,20605,3390,4044,2279,1880,3685
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",151.8,71.6,125,78.3,176.6,202.4,100,78.3,131.5,273.6
Variation annuelle de la population entre 2019 et 2024 (en %),0.9,1.2,1.3,0.8,0.5,1.5,0.6,0.2,0.9,1.2
Taux d’activité des 15 à 64 ans en 2019 (en %),82.5,82.5,81.6,82.9,79.8,83.7,80.3,82.2,82.5,80.9
Taux de chômage des 15 à 64 ans en 2019 (en %),4.9,4.8,6.4,3.9,6,6.1,5.7,7.1,3.8,4.6
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),333,333,333,0,0,333,0,293,293,0
Solde net FPIC (en €),,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22140,21410,21770,22150,23220,22680,21900,21720,22510,23370
Dotation globale de fonctionnement totale en 2023 (en €),320951,966416,949395,1166043,1831591,792543,236526,353695,262801,403247
Dont dotation forfaitaire en 2023 (en €),224098,346378,381095,473645,1444827,259098,140588,253453,196109,305525
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),70412,543098,497986,595268,0,471565,94566,67569,44629,67138
- dotation de péréquation totale (DNP) en 2023 (en €),26441,76940,70314,97130,386764,61880,1372,32673,22063,30584
DGF par habitant en 2023 (en €),95.4,267.1,266.2,299.8,85.7,228.7,56.7,150.4,136.9,107
Population « DGF » en 2023,3364,3618,3566,3889,21376,3465,4173,2351,1919,3767
