Nom de la commune,Saint-Illiers-le-Bois,Saint-Illiers-la-Ville,Notre-Dame-de-la-Mer,Neauphlette,Moisson,Ménerville,Lommoye,Limetz-Villez,La Villeneuve-en-Chevrie,Gommecourt,Freneuse,Cravent,Chaufour-lès-Bonnières,Bréval,Bonnières-sur-Seine,Boissy-Mauvoisin,Blaru,Bennecourt
SIREN,217805597,217805589,200084325,217804442,217804103,217803857,217803444,217803378,217806686,217802768,217802552,217801885,217801471,217801075,217800895,217800820,217800689,217800572
Insee,78559,78558,78320,78444,78410,78385,78344,78337,78668,78276,78255,78188,78147,78107,78089,78082,78068,78057
Population totale en vigueur en 2024 (millésimée 2021),429,373,722,871,951,219,652,2054,677,647,4341,423,471,1936,5079,643,915,1863
Population municipale en vigueur en 2024 (millésimée 2021),424,367,707,856,936,216,643,2025,660,639,4285,417,466,1908,5038,632,889,1837
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",96.6,56.6,79.3,88.1,96.5,61.5,68.6,216.6,56,112.7,415.2,68,154.3,167.7,657.7,123.7,59.9,264.3
Variation annuelle de la population entre 2019 et 2024 (en %),-0.1,1.2,1.6,0.4,-0.6,0.6,-1,0.9,0.8,-1.1,-0.9,-1.6,0.1,0.7,1.9,0.7,0,-0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),78.5,80.7,79.1,82.2,76.4,71.6,77.4,76.9,76.4,79.7,73,76.2,78.7,78.6,77.1,76.5,71.8,78.6
Taux de chômage des 15 à 64 ans en 2019 (en %),6.1,7.1,6.7,7,8.5,6,5.6,7.7,8.8,8.7,10.5,9.7,7.1,6.2,11.2,4.7,7.6,7.5
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),218,218,255,255,255,218,255,293,255,3284,0,218,218,293,0,3284,255,293
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),29340,26010,24930,27210,26990,28590,26240,25000,25830,24300,22580,25930,27330,26740,20770,25800,26390,24970
Dotation globale de fonctionnement totale en 2023 (en €),8116,0,22411,65808,52325,11596,39413,67864,23377,38545,512433,6272,14977,83342,364246,31268,45487,80392
Dont dotation forfaitaire en 2023 (en €),1128,0,16723,49103,37167,6847,25215,43739,10076,26507,322751,387,8953,61845,174656,22565,25611,53601
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),6988,0,5688,16705,15158,4749,14198,24125,13301,12038,189682,5885,6024,21497,189590,8703,19876,26791
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DGF par habitant en 2023 (en €),18.3,0,29.9,75.6,48.8,53.2,57.3,32.8,33.7,55.9,114.9,14.2,30.5,42.6,73.6,47.8,48,41.6
Population « DGF » en 2023,443,546,749,871,1073,218,688,2066,694,690,4461,443,491,1956,4948,654,947,1933
