Nom de la commune,Saint-Quentin-de-Caplong,Saint-Philippe-du-Seignal,Sainte-Foy-la-Grande,Saint-Avit-Saint-Nazaire,Saint-Avit-de-Soulège,Saint-André-et-Appelles,Riocaud,Port-Sainte-Foy-et-Ponchapt,Pineuilh,Pellegrue,Massugas,Margueron,Listrac-de-Durèze,Ligueux,Les Lèves-et-Thoumeyragues,La Roquille,Landerrouat,Eynesse,Caplong,Auriolles
SIREN,213304678,213304629,213304025,213303787,213303779,213303696,213303548,212403356,213303241,213303167,213302771,213302698,213302474,213302466,213302425,213303605,213302235,213301609,213300940,213300205
Insee,33467,33462,33402,33378,33377,33369,33354,24335,33324,33316,33277,33269,33247,33246,33242,33360,33223,33160,33094,33020
Population totale en vigueur en 2024 (millésimée 2021),250,510,2626,1509,80,680,201,2543,4524,914,225,398,153,149,568,315,230,617,239,144
Population municipale en vigueur en 2024 (millésimée 2021),246,501,2615,1488,78,670,196,2501,4409,900,219,382,150,144,558,312,226,601,235,139
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",21.8,148.2,5127.5,80,27.5,65.4,18.8,136.5,254,23.6,15.2,28.2,28.2,28.5,35.8,47.9,45.3,79.2,25.4,19.8
Variation annuelle de la population entre 2019 et 2024 (en %),0.1,0.9,1,0.1,-0.3,-0.8,1.3,0.1,0.2,-3.8,-0.6,0.1,-2.5,-3.6,-0.2,-1.6,2.2,0.5,0.4,0
Taux d’activité des 15 à 64 ans en 2019 (en %),78.2,73.6,62.8,72.4,67.3,72.1,77.7,65.2,71.6,68.8,72.8,80.2,73.8,77.7,76.8,71.9,84.9,74.9,79.9,75.5
Taux de chômage des 15 à 64 ans en 2019 (en %),7.6,8.5,22.3,11.1,2,8.7,10,10.1,13.3,6.2,4.6,9.7,13.1,7.4,8.8,5.1,3.2,11.6,6.5,5.3
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Oui,Non,Oui,Non,Non,Non,Oui,Non,Non,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Oui,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,3247,333,255,6238,3284,4762,333,0,3284,4762,4762,6276,6276,3284,4762,4762,3284,4762,6276
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21280,21620,13940,20200,,21430,19930,19780,19160,18720,18490,19820,20880,19940,19000,19820,20910,20600,18450,17610
Dotation globale de fonctionnement totale en 2023 (en €),41286,67312,950614,313375,18520,85485,34754,419018,843914,232112,28347,61145,40904,21039,64057,60986,23805,81169,37027,25057
Dont dotation forfaitaire en 2023 (en €),29496,36338,646538,162382,13073,58343,25611,161882,333712,104458,19978,43581,21532,13656,41034,48235,18254,56124,23258,18636
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),11028,22387,277215,110465,4407,18797,7626,216645,442985,107561,8369,14145,15363,4681,17955,9649,5551,14986,11483,4854
- dotation de péréquation totale (DNP) en 2023 (en €),762,8587,26861,40528,1040,8345,1517,40491,67217,20093,0,3419,4009,2702,5068,3102,0,10059,2286,1567
DGF par habitant en 2023 (en €),154.1,129.2,343.8,202.6,192.9,119.4,166.3,159.4,183.5,248.5,110.3,145.2,239.2,127.5,107.5,186.5,103.5,125.1,149.9,162.7
Population « DGF » en 2023,268,521,2765,1547,96,716,209,2629,4599,934,257,421,171,165,596,327,230,649,247,154
