Nom de la commune,Lognes,Brou-sur-Chantereine,Vaires-sur-Marne,Torcy,Roissy-en-Brie,Pontault-Combault,Noisiel,Émerainville,Croissy-Beaubourg,Courtry,Chelles,Champs-sur-Marne
SIREN,217702588,217700558,217704790,217704683,217703909,217703735,217703370,217701697,217701465,217701390,217701085,217700830
Insee,77258,77055,77479,77468,77390,77373,77337,77169,77146,77139,77108,77083
Population totale en vigueur en 2024 (millésimée 2021),14698,5020,13636,22566,23180,38470,15558,7634,2010,6929,54605,25845
Population municipale en vigueur en 2024 (millésimée 2021),14650,4992,13518,22444,23061,38258,15461,7601,1990,6885,54309,25695
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",4347.2,1166.4,2245.5,3740.7,1689.5,2804.8,3554.3,1392.1,171.1,1655,3415.7,3495.9
Variation annuelle de la population entre 2019 et 2024 (en %),0.9,2.6,-0.1,-0.7,-0,-0,-0,-0.5,0.1,0.9,0,0.7
Taux d’activité des 15 à 64 ans en 2019 (en %),76.3,76.4,75.9,77.9,76.2,77.7,75.3,78.6,78.7,75.6,76.9,71.6
Taux de chômage des 15 à 64 ans en 2019 (en %),8.7,8.8,7.8,9.7,8.3,7.6,11,7.6,7.1,8,9.4,9.4
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Oui,Oui,Non,Oui,Non,Non,Non,Oui,Oui
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),0,0,0,0,0,0,0,0,293,0,0,0
Solde net FPIC (en €),,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21960,22400,25650,21260,23790,24550,20760,25810,29740,26460,23130,23280
Dotation globale de fonctionnement totale en 2023 (en €),3847716,828031,779714,5312048,5140137,4753903,3691134,889718,0,791849,9523494,4526026
Dont dotation forfaitaire en 2023 (en €),2846155,705863,551340,3100354,3616402,3572655,2270110,774931,0,677314,7401267,3243351
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),1001561,0,228374,2142441,1225591,780268,1421024,0,0,0,1462902,1271647
- dotation de solidarité rurale (DSR) en 2023 (en €),0,84306,0,0,0,0,0,114787,0,114535,0,0
- dotation de péréquation totale (DNP) en 2023 (en €),0,37862,0,69253,298144,400980,0,0,0,0,659325,11028
DGF par habitant en 2023 (en €),264.2,162.7,57.8,233.3,225.2,125.2,230.8,114.9,0,118,173.4,177.5
Population « DGF » en 2023,14566,5088,13484,22774,22828,37971,15994,7742,2034,6711,54915,25500
