Nom de la commune,Vailhan,Thézan-lès-Béziers,Saint-Nazaire-de-Ladarez,Saint-Geniès-de-Fontedit,Roujan,Roquessels,Puissalicon,Puimisson,Pouzolles,Pailhès,Neffiès,Murviel-lès-Béziers,Montesquieu,Margon,Magalas,Laurens,Gabian,Fouzilhon,Fos,Faugères,Caussiniojouls,Causses-et-Veyran,Cabrerolles,Autignac,Abeilhan
SIREN,213403199,213403108,213402795,213402589,213402373,213402340,213402241,213402233,213402142,213401912,213401813,213401789,213401680,213401490,213401474,213401300,213401094,213401052,213401045,213400963,213400625,213400617,213400443,213400187,213400013
Insee,34319,34310,34279,34258,34237,34234,34224,34223,34214,34191,34181,34178,34168,34149,34147,34130,34109,34105,34104,34096,34062,34061,34044,34018,34001
Population totale en vigueur en 2024 (millésimée 2021),146,3136,324,1716,2303,105,1384,1216,1208,604,1046,3140,75,739,3543,1802,861,256,129,561,165,634,347,961,1840
Population municipale en vigueur en 2024 (millésimée 2021),145,3062,321,1682,2260,102,1350,1196,1190,592,1023,3077,75,736,3478,1774,843,249,128,554,164,625,337,942,1818
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",12.9,224.3,11.4,182,132.8,11.4,103.4,187.5,118.9,98.7,93.7,95.1,5.2,164.7,167.5,108.2,52.8,46.2,19.5,21.3,15.6,35.4,11.8,81.6,232.8
Variation annuelle de la population entre 2019 et 2024 (en %),-1.9,0.6,-2.6,1.6,1.3,-1,0.2,2.6,0.5,1,-0.7,0.2,1.7,1.9,1,1.3,0,0.7,5.7,2.1,6.6,0.8,0.3,0.8,1.8
Taux d’activité des 15 à 64 ans en 2019 (en %),74.4,77.6,73.4,76,73.4,66.7,73,72.8,69.2,80.7,71.2,74.8,78.9,75.1,73.9,77.7,65.3,73.2,74,74.4,68,76.9,79.6,73.6,77.6
Taux de chômage des 15 à 64 ans en 2019 (en %),12.2,11.1,9.8,8.9,13.7,6.7,7.1,10.9,7.7,8.7,11.2,12.7,26.3,9.8,10.5,13.2,14,10.9,16.9,10.9,8.2,11.8,13.3,10.1,12.8
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Oui,Oui,Non,Oui,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6276,333,4762,293,293,6276,255,255,255,3284,255,333,6238,3284,333,293,3284,4762,6276,3284,6276,3284,4762,255,293
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),18050,21890,18150,22010,20600,18400,22230,21910,20480,23440,20570,20130,,19960,21000,20340,19110,22390,17190,20640,20520,19580,19980,20940,20270
Dotation globale de fonctionnement totale en 2023 (en €),45203,802151,142820,337696,537791,20562,252926,224162,242029,117124,218594,908155,29177,137576,958666,330812,193045,63734,44496,122487,38485,142187,82915,198845,368209
Dont dotation forfaitaire en 2023 (en €),18788,240658,77834,166084,182215,13771,119376,112232,132299,58265,98521,307725,12317,56342,262304,152928,96347,24966,20023,52125,23210,65447,35197,102097,174439
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),18988,425344,53947,100230,272087,3575,84962,65063,65143,37412,70710,468311,14580,48048,526371,104723,65152,27251,17981,46990,9687,50224,32768,61188,117577
- dotation de péréquation totale (DNP) en 2023 (en €),7427,136149,11039,71382,83489,3216,48588,46867,44587,21447,49363,132119,2280,33186,169991,73161,31546,11517,6492,23372,5588,26516,14950,35560,76193
DGF par habitant en 2023 (en €),243,245.7,406.9,179.2,220,178.8,170.7,175.5,189.1,193.9,180.5,277.8,313.7,174.8,256.9,169.3,200.5,217.5,287.1,181.7,206.9,189.8,183.8,184.1,193.7
Population « DGF » en 2023,186,3265,351,1884,2444,115,1482,1277,1280,604,1211,3269,93,787,3732,1954,963,293,155,674,186,749,451,1080,1901
