Nom de la commune,Saint-Jean-d'Illac,Cestas,Canéjan
SIREN,213304223,213301229,213300908
Insee,33422,33122,33090
Population totale en vigueur en 2024 (millésimée 2021),9479,17070,5994
Population municipale en vigueur en 2024 (millésimée 2021),9304,16789,5916
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",77.2,168.6,493
Variation annuelle de la population entre 2019 et 2024 (en %),2.7,0,1.4
Taux d’activité des 15 à 64 ans en 2019 (en %),79.1,73.2,74.6
Taux de chômage des 15 à 64 ans en 2019 (en %),5.9,6.5,9.6
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non
Commune classée comme touristique,Non,Non,Non
Dotation élu local (en €),0,0,0
Solde net FPIC (en €),,,
Dont reversement au profit de la commune (en €),,,
Dont prélèvement de la commune (en €),,,
FPIC par habitant (en €),,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),26930,28270,25220
Dotation globale de fonctionnement totale en 2023 (en €),409523,510164,65786
Dont dotation forfaitaire en 2023 (en €),227237,510164,0
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),182286,0,65786
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0
DGF par habitant en 2023 (en €),43.1,29.5,10.7
Population « DGF » en 2023,9504,17293,6136
