Nom de la commune,Viviers-sur-Artaut,Vitry-le-Croisé,Virey-sous-Bar,Villy-en-Trodes,Ville-sur-Arce,Villemoyenne,Villemorien,Verpillières-sur-Ource,Vaudes,Thieffrain,Saint-Usage,Saint-Parres-lès-Vaudes,Rumilly-lès-Vaudes,Polisy,Polisot,Poligny,Plaines-Saint-Lange,Noé-les-Mallets,Neuville-sur-Seine,Mussy-sur-Seine,Merrey-sur-Arce,Marolles-lès-Bailly,Magnant,Loches-sur-Ource,Les Riceys,Landreville,Jully-sur-Sarce,Gyé-sur-Seine,Fralignes,Fouchères,Fontette,Essoyes,Éguilly-sous-Bois,Cunfin,Courteron,Courtenot,Chervey,Chauffour-lès-Bailly,Chappes,Channes,Chacenay,Celles-sur-Ource,Buxières-sur-Arce,Buxeuil,Briel-sur-Barse,Bragelogne-Beauvoir,Bourguignons,Bertignolles,Bar-sur-Seine,Balnot-sur-Laignes,Bagneux-la-Fosse,Avirey-Lingey,Arrelles
SIREN,211004247,211004239,211004221,211004189,211003991,211004072,211004064,211003918,211003868,211003652,211003538,211003470,211003207,211002878,211002860,211002852,211002803,211002563,211002548,211002530,211002258,211002191,211002068,211001920,211003074,211001805,211001748,211001631,211001524,211001516,211001482,211001359,211001300,211001136,211001052,211001037,211000914,211000864,211000781,211000740,211000666,211000658,211000641,211000633,211000575,211000534,211000500,211000377,211000328,211000278,211000237,211000203,211000088
Insee,10439,10438,10437,10433,10427,10419,10418,10404,10399,10376,10364,10358,10331,10296,10295,10294,10288,10264,10262,10261,10232,10226,10213,10199,10317,10187,10181,10170,10159,10158,10155,10141,10136,10119,10111,10109,10097,10092,10083,10079,10071,10070,10069,10068,10062,10058,10055,10041,10034,10029,10025,10022,10009
Population totale en vigueur en 2024 (millésimée 2021),122,226,607,262,208,747,210,113,730,158,72,1083,583,181,332,61,269,111,397,986,328,118,165,352,1220,395,220,479,92,523,184,727,115,178,104,221,155,129,356,126,54,502,115,119,201,232,266,51,3073,156,177,212,87
Population municipale en vigueur en 2024 (millésimée 2021),122,223,597,254,201,734,200,110,722,155,70,1066,573,179,323,59,263,108,389,975,325,115,162,346,1197,384,209,470,91,516,178,714,114,174,102,219,153,129,350,124,53,483,115,116,198,228,255,51,2877,154,173,201,85
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",20.2,6.8,55,14.2,12.4,60.1,14.5,6.1,95.4,21.1,4.3,346.1,13.5,15.8,30.7,37.1,24.5,13,27,34.7,38.7,26.1,10.6,25.2,27.9,27,6.9,19.9,17.7,60.1,9.2,20.1,11.3,5.3,9.9,26.2,11.5,6.8,35.9,8.7,6.8,50.4,11,26.2,15.9,9.7,15.5,8.2,104.5,15.2,7.5,11.3,5.9
Variation annuelle de la population entre 2019 et 2024 (en %),-0.5,-1.5,-1,0.9,-1.3,-1.1,-0.8,-0.2,0.1,0.1,-1.9,1.1,1.7,-1.5,-0.2,-1.9,-0.2,-1.4,-2.8,-1.1,0,2.2,-0.2,-0.6,-1,-3.6,-3.4,-1,0.4,-0.4,-2.4,-0.4,-1,-0.8,-0.8,-0.8,-1.5,1.6,2,0.7,2.4,-0.8,-1.5,-2.8,-1.1,-1.3,-2.6,-0.8,-1.1,0,0.6,-1,-0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),80.2,73,75.7,80,79.2,78.4,72.5,77,76.8,89.6,82.9,71.9,77.3,78.5,84.7,76.2,77.8,75,77.7,77.2,77.6,83.8,80.2,81.7,83.9,76,84.4,79.9,80.4,78.4,80.2,77.7,69,65.3,82.8,80.2,86.1,85.3,81,82.9,72.2,79.5,80.5,75,82.4,85.2,73.6,94.3,70,88.1,78.9,82.1,79.6
Taux de chômage des 15 à 64 ans en 2019 (en %),10.5,10.7,8.9,14.3,2.5,5.5,5.3,10.8,5.9,4.2,0,6.7,8.2,5.6,8.4,2.4,5.9,8.3,3.9,20.4,5,10.3,3.3,7,7.5,5,3.7,8.8,5.4,5.9,0,13.8,4.2,6.3,6.2,11.4,10.2,2.7,5.9,8.6,5.6,5.6,10.3,3.6,3.1,4.5,4.9,5.7,13.3,5,4.4,7.5,5.6
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
