Nom de la commune,Vougy,Marignier,Glières-Val-de-Borne,Contamine-sur-Arve,Brizon,Bonneville,Ayse
SIREN,217403120,217401645,200081446,217400878,217400498,217400423,217400241
Insee,74312,74164,74212,74087,74049,74042,74024
Population totale en vigueur en 2024 (millésimée 2021),1607,6581,1864,2453,481,13326,2319
Population municipale en vigueur en 2024 (millésimée 2021),1579,6401,1827,2315,473,12895,2274
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",395.7,320.5,25.5,334.5,45.5,475,217
Variation annuelle de la population entre 2019 et 2024 (en %),0.6,-0.1,0.4,2.5,-0.3,0.3,1.3
Taux d’activité des 15 à 64 ans en 2019 (en %),80.8,79.9,84.7,80.3,81.5,78.9,81.7
Taux de chômage des 15 à 64 ans en 2019 (en %),8,5.7,4.5,6.4,6.2,10.2,6.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Oui,Non
Commune classée en zone de montagne,Non,Oui,Oui,Oui,Oui,Oui,Oui
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),293,0,293,293,4762,0,293
Solde net FPIC (en €),,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,
Dont prélèvement de la commune (en €),,,,,,,
FPIC par habitant (en €),,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),26020,25540,24650,35440,24040,24190,31090
Dotation globale de fonctionnement totale en 2023 (en €),154,193146,350135,89643,72940,1021355,52130
Dont dotation forfaitaire en 2023 (en €),154,92915,268526,50732,59545,739620,11322
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),0,100231,79381,38911,13395,281735,40808
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,2228,0,0,0,0
DGF par habitant en 2023 (en €),0.1,29.2,146.7,36.6,105.1,77.6,22.4
Population « DGF » en 2023,1615,6613,2387,2451,694,13166,2327
