Nom de la commune,Sommant,Saint-Forgeot,Saint-Eugène,Saint-Émiland,Saint-Didier-sur-Arroux,Uchon,Tintry,Thil-sur-Arroux,Tavernay,Sully,Saisy,Saint-Prix,Saint-Nizier-sur-Arroux,Saint-Maurice-lès-Couches,Saint-Martin-de-Commune,Saint-Léger-sous-Beuvray,Saint-Léger-du-Bois,Saint-Jean-de-Trézy,Saint-Gervais-sur-Couches,Roussillon-en-Morvan,Reclesne,Morlet,Monthelon,Mesvres,Lucenay-l'Évêque,La Tagnière,La Petite-Verrière,Laizy,La Grande-Verrière,La Comelle,La Chapelle-sous-Uchon,La Celle-en-Morvan,La Boulaye,Igornay,Étang-sur-Arroux,Épinac,Épertully,Dracy-Saint-Loup,Dracy-lès-Couches,Dettey,Cussy-en-Morvan,Curgy,Créot,Couches,Cordesse,Collonge-la-Madeleine,Chissey-en-Morvan,Charbonnat,Broye,Brion,Barnay,Auxy,Autun,Antully,Anost
SIREN,217105279,217104140,217104116,217104090,217104074,217105519,217105394,217105378,217105352,217105303,217104934,217104728,217104660,217104645,217104504,217104405,217104389,217104314,217104249,217103761,217103688,217103225,217103134,217102979,217102664,217105311,217103498,217102516,217102235,217101427,217100965,217105097,217100460,217102375,217101922,217101906,217101880,217101849,217101831,217101724,217101658,217101625,217101518,217101492,217101443,217101401,217101294,217100981,217100635,217100627,217100205,217100155,217100148,217100106,217100098
Insee,71527,71414,71411,71409,71407,71551,71539,71537,71535,71530,71493,71472,71466,71464,71450,71440,71438,71431,71424,71376,71368,71322,71313,71297,71266,71531,71349,71251,71223,71142,71096,71509,71046,71237,71192,71190,71188,71184,71183,71172,71165,71162,71151,71149,71144,71140,71129,71098,71063,71062,71020,71015,71014,71010,71009
Population totale en vigueur en 2024 (millésimée 2021),199,453,159,316,218,93,80,138,523,492,354,210,124,182,105,381,537,395,216,281,308,48,397,768,325,211,51,605,571,251,192,477,93,528,1943,2181,65,638,156,90,372,1142,83,1276,198,45,283,242,762,298,100,933,14136,860,723
Population municipale en vigueur en 2024 (millésimée 2021),194,437,151,308,214,88,79,136,512,489,346,203,119,179,101,372,518,382,213,276,292,47,382,746,320,210,50,592,558,247,191,471,93,523,1794,2150,63,631,152,89,363,1118,79,1248,194,43,281,239,748,290,98,906,13145,842,710
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",9.4,27.4,4.3,12.9,7.7,7.4,8.2,10.1,20,15.4,20.2,5.9,11.7,38.2,6.9,10.6,24.4,34.4,10.4,9,14,7,15.5,31.8,12.6,6.2,5.1,19,12,10.9,11.5,23.4,6.7,24.1,51.8,83.4,18.8,29.8,18.4,4,10.4,35.4,36.4,63.9,18.4,8.1,9.4,10.8,26.3,17.5,6.4,24.5,213.7,22.7,13.7
Variation annuelle de la population entre 2019 et 2024 (en %),-1.7,-1.9,0.5,-3.1,-2,-2.9,0.3,-0.6,1.1,-0.4,1,-1.6,-1.4,-1.2,-1.7,-0.7,-0.8,1,1.1,0.6,-2.4,-7.4,-0.2,-0.4,-0.6,-2.4,-0.8,0.2,0.3,2.2,0.9,-0.6,-2.4,-0.9,-1.1,-0.7,0.3,1.9,0.3,1.9,-2.4,-0.4,-0.7,-1.7,0.6,-0.9,0.1,-0.9,-0.3,-0.8,-1.9,-0.9,-0.6,-0.1,-0.7
Taux d’activité des 15 à 64 ans en 2019 (en %),78,76.1,79.1,82.6,78.1,70.5,79.6,74.3,70.5,73.2,78,69.2,72.1,86,80.6,70.9,81,74.5,85.7,71.8,75.7,74.3,76.3,81.8,75.8,72.5,75,81.1,73.1,72.4,80.8,76.9,65.3,70.4,76.8,73.7,75,78.6,79.5,78.7,70.4,76.8,74,74,72.4,65.4,79.9,73.7,74.7,74.1,71.2,70.4,71.4,75.9,72.4
Taux de chômage des 15 à 64 ans en 2019 (en %),7.1,5,7.8,9.8,8.9,8.2,3.7,6.8,6.5,6.2,12,9.2,1.5,3,8.3,9,7.8,5.8,4.2,17.7,4.6,2.9,5.7,6,6.8,8.4,2.8,4.3,6.5,5.2,10,4.6,7.7,8.6,9.4,10.2,8.3,6.3,5.7,8.5,8.4,4.9,16,7.9,7.1,7.7,8.4,8.2,9.5,4.2,6.8,5.3,11.5,8,10.4
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non
