Nom de la commune,Vattetot-sur-Mer,Ypreville-Biville,Yport,Valmont,Toussaint,Tourville-les-Ifs,Thiétreville,Thiergeville,Theuville-aux-Maillots,Thérouldeville,Sorquainville,Senneville-sur-Fécamp,Sassetot-le-Mauconduit,Saint-Pierre-en-Port,Saint-Léonard,Sainte-Hélène-Bondeville,Riville,Maniquerville,Limpiville,Les Loges,Gerville,Gerponville,Ganzeville,Froberville,Fécamp,Épreville,Életot,Écretteville-sur-Mer,Criquebeuf-en-Caux,Contremoulins,Colleville,Angerville-la-Martel,Ancretteville-sur-Mer
SIREN,217607266,217607555,217607548,217607191,217607084,217607068,217606896,217606888,217606862,217606854,217606805,217606706,217606631,217606375,217606003,217605872,217605294,217604065,217603869,217603901,217603000,217602994,217602986,217602911,217602598,217602408,217602325,217602267,217601947,217601871,217601830,217600139,217600113
Insee,76726,76755,76754,76719,76708,76706,76689,76688,76686,76685,76680,76670,76663,76637,76600,76587,76529,76406,76386,76390,76300,76299,76298,76291,76259,76240,76232,76226,76194,76187,76183,76013,76011
Population totale en vigueur en 2024 (millésimée 2021),328,563,721,882,708,752,406,410,538,677,181,900,1030,844,1747,734,313,438,398,1141,440,387,477,1189,18285,1080,642,157,409,169,786,1110,154
Population municipale en vigueur en 2024 (millésimée 2021),324,555,709,867,697,743,373,399,530,669,180,881,1011,830,1713,715,307,432,392,1119,430,383,463,1164,18016,1052,634,155,403,166,767,1083,150
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",63,54.4,342.5,156.2,155.2,89.1,70,43.1,73.2,146.1,40.3,186.3,114.8,213.4,143.7,104.8,41.3,169.4,92.5,75.3,142.9,78,116.9,198,1195.5,163.4,93.1,82,193.8,37.9,103.8,106.3,47.6
Variation annuelle de la population entre 2019 et 2024 (en %),-0.1,-0.8,-3.2,0.6,-0.8,5.4,-0.2,-0.6,-0.7,0.1,-0.5,0.3,-1.6,0,-0.3,0.4,0.7,1.3,1.5,-1.1,0.9,-1,-1,-1.2,-1,0.3,0.1,-0.5,0.8,0.7,0.3,1.1,-3.5
Taux d’activité des 15 à 64 ans en 2019 (en %),79.5,72,73.4,73.4,70.8,76.6,78,76.6,74.4,73.7,78.6,76.6,75.7,73.3,76.9,70.7,74,81.3,79.6,77.8,70.3,76.5,76.8,78.4,68.4,76.2,77.3,84.5,73.8,77.4,75.7,76.2,73
Taux de chômage des 15 à 64 ans en 2019 (en %),7.5,7,9.2,11.3,8.3,5.6,10.9,5.9,11.4,5.5,7.1,5.3,7.4,9.8,6.2,6.1,8.2,5.6,5.7,6.9,8.5,7.3,8.5,5.8,13.5,4.9,10.6,6.8,3.6,7.5,4.3,8.4,6
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,3284,255,3284,3284,3284,4762,4762,3284,3284,6276,3284,255,255,293,3284,4762,4762,4762,255,4762,4762,4762,255,0,255,3284,6276,4762,6276,3284,255,6276
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22740,22360,21060,20500,23380,23080,22660,23130,20960,21780,20850,25120,22260,22160,23570,22150,23070,23620,23290,21970,24260,20820,24170,22620,19320,23480,20930,25020,23340,25490,22150,22080,24120
Dotation globale de fonctionnement totale en 2023 (en €),60907,149032,86911,188617,142063,123108,73427,52649,113577,120195,39750,120729,148344,146300,131107,153926,48941,69942,61163,210391,65258,57304,90842,224833,7796057,71394,139859,34142,76535,15754,93643,166012,25215
Dont dotation forfaitaire en 2023 (en €),41196,134368,73368,91044,117011,57755,53905,34874,53092,56995,24275,88114,116239,116044,101620,80470,32845,42503,43923,131596,48900,37177,69028,121153,3957564,51426,73939,15655,60555,9855,27907,92429,16822
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3322817,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),10880,14664,12874,81298,12727,49903,10838,12308,41044,41571,12855,16586,18007,14972,29487,50310,10225,27439,11052,49313,10428,11269,11798,61377,0,19968,42838,13318,7907,5059,52000,73583,4947
- dotation de péréquation totale (DNP) en 2023 (en €),8831,0,669,16275,12325,15450,8684,5467,19441,21629,2620,16029,14098,15284,0,23146,5871,0,6188,29482,5930,8858,10016,42303,515676,0,23082,5169,8073,840,13736,0,3446
DGF par habitant en 2023 (en €),124.6,248.8,80.2,207.3,198.1,166.4,175.2,124.2,200.3,173.4,198.8,127.6,120.4,137.5,71.8,202.5,153.4,139.9,148.8,179.7,143.7,140.1,185.4,184.7,411.5,67.2,205.4,196.2,182.2,90,117.3,145.6,136.3
Population « DGF » en 2023,489,599,1084,910,717,740,419,424,567,693,200,946,1232,1064,1825,760,319,500,411,1171,454,409,490,1217,18947,1062,681,174,420,175,798,1140,185
