Nom de la commune,Voisins-le-Bretonneux,Villepreux,Trappes,Plaisir,Montigny-le-Bretonneux,Maurepas,Magny-les-Hameaux,Les Clayes-sous-Bois,La Verrière,Guyancourt,Élancourt,Coignières
SIREN,217806884,217806744,217806215,217804905,217804236,217803832,217803568,217801653,217806447,217802974,217802081,217801687
Insee,78688,78674,78621,78490,78423,78383,78356,78165,78644,78297,78208,78168
Population totale en vigueur en 2024 (millésimée 2021),11101,11316,33813,31716,32252,18811,9546,17458,6259,29891,26319,4413
Population municipale en vigueur en 2024 (millésimée 2021),10721,11150,33717,31375,31777,18611,9385,17237,6183,29406,26082,4377
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",4504.6,1072.1,2503.1,1679.6,2727.6,2236.9,564,2821.1,3493.2,2262,3064.9,529.3
Variation annuelle de la population entre 2019 et 2024 (en %),-0.9,0.5,0.6,-0.2,-0.7,-0,0.3,-0.3,-0.1,0.7,0.4,0
Taux d’activité des 15 à 64 ans en 2019 (en %),77.4,78.3,72.9,78.5,77.2,79.1,78.1,78.3,71.7,79,79.3,76.6
Taux de chômage des 15 à 64 ans en 2019 (en %),4.8,5.5,11.9,8.4,5.8,7.6,7.4,8.2,11.3,8.4,7.5,7.2
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Oui,Oui,Non,Oui,Non,Non,Oui,Oui,Oui,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),0,0,0,0,0,0,0,0,0,0,0,0
Solde net FPIC (en €),,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),34770,28350,17960,25030,30040,26540,27870,25560,19070,24290,25820,23750
Dotation globale de fonctionnement totale en 2023 (en €),0,951903,14894569,840871,1751450,71521,259568,327371,1166965,1339622,1046128,1846
Dont dotation forfaitaire en 2023 (en €),0,951903,2359671,840871,1751450,71521,136810,327371,120747,723308,1046128,1846
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,12534898,0,0,0,0,0,969891,616314,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),0,0,0,0,0,0,122758,0,76327,0,0,0
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0
DGF par habitant en 2023 (en €),0,84.4,442.3,26.8,53.6,3.9,26.6,18.5,184.9,44.5,39.8,0.4
Population « DGF » en 2023,11194,11272,33679,31378,32655,18460,9760,17740,6313,30117,26274,4419
