Nom de la commune,Woignarue,Saint-Rémy-Boscrocourt,Saint-Quentin-la-Motte-Croix-au-Bailly,Saint-Pierre-en-Val,Ponts-et-Marais,Oust-Marest,Monchy-sur-Eu,Millebosc,Mers-les-Bains,Melleville,Longroy,Le Tréport,Le Mesnil-Réaume,Incheville,Gamaches,Friaucourt,Flocques,Eu,Étalondes,Embreville,Dargnies,Criel-sur-Mer,Buigny-lès-Gamaches,Bouvaincourt-sur-Bresle,Beauchamps,Baromesnil,Ault,Allenay
SIREN,218007748,217606441,218006724,217606383,217605070,218005783,217604420,217604388,218005064,217604222,217603943,217607118,217604354,217603745,218003580,218003499,217602663,217602556,217602523,218002541,218002277,217601921,218001410,218001204,218000610,217600584,218000370,218000164
Insee,80826,76644,80714,76638,76507,80613,76442,76438,80533,76422,76394,76711,76435,76374,80373,80364,76266,76255,76252,80265,80235,76192,80148,80127,80063,76058,80039,80018
Population totale en vigueur en 2024 (millésimée 2021),789,817,1305,1106,834,631,578,238,2607,269,639,4515,813,1186,2523,699,725,6788,1089,572,1186,2650,400,837,974,219,1384,254
Population municipale en vigueur en 2024 (millésimée 2021),770,801,1270,1090,819,615,566,233,2548,263,633,4424,797,1170,2443,688,710,6591,1059,562,1167,2596,394,816,958,214,1370,250
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",46.6,95.7,183.8,141,138.8,106,63,29.5,472.7,28.9,119,653.5,143.6,148.3,246.3,165.4,144,367.6,228.7,105.4,318,122.9,82.6,119.6,132.7,26.8,228.7,114.7
Variation annuelle de la population entre 2019 et 2024 (en %),-1.6,-0,-0.3,-0.3,0.9,-0.4,-0.8,-1.4,-2,-0.1,-0.1,-2,0.1,-1.4,-1.2,-2.3,0.1,-1.2,-0.2,0,-1.7,-0.8,-1.3,-0.9,-0.8,-1.7,-1.8,-0.8
Taux d’activité des 15 à 64 ans en 2019 (en %),76.4,77.4,73.2,76.2,71.8,74.3,78.4,76.1,67.5,76.5,77.4,67.1,81.3,69.4,71.1,74.9,73.5,70,71.6,74.3,72.4,72,76.5,74.1,75.5,72,62.9,75.6
Taux de chômage des 15 à 64 ans en 2019 (en %),10,6.6,8.5,7.2,10.4,9.5,9.5,7,15.2,8.2,8.4,13.4,6.3,13.8,15.8,5.6,8.1,11.6,6.8,15.4,14.7,10.9,11.3,12.1,11.1,7.2,12.9,10.3
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,3284,255,255,3284,255,3284,4762,333,4762,3284,0,3284,255,333,3284,3284,0,255,3284,255,333,4762,3284,255,4762,255,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21460,21220,21870,23670,21950,21600,22480,19900,19320,20100,21050,18580,21240,19830,18270,22610,21950,21200,22820,20110,18620,21830,20860,20690,21070,20420,20150,20950
Dotation globale de fonctionnement totale en 2023 (en €),152424,137450,192848,213618,42027,9737,100715,46053,532413,41367,20439,47612,139325,242121,375845,93427,109975,1009358,65027,29215,219578,499773,65477,172695,56931,29274,684731,32050
Dont dotation forfaitaire en 2023 (en €),78960,73595,152361,127897,22921,67,54606,24077,329289,31734,9766,0,79048,165642,226518,59629,86164,649422,49981,18329,188089,386432,36631,91555,30037,22123,452197,23095
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),54300,47759,22478,58101,14880,9670,39183,17200,203124,6350,10673,47612,49291,55740,149327,21175,15809,359936,15046,10886,20435,60712,21295,52577,19061,5645,190572,5381
- dotation de péréquation totale (DNP) en 2023 (en €),19164,16096,18009,27620,4226,0,6926,4776,0,3283,0,0,10986,20739,0,12623,8002,0,0,0,11054,52629,7551,28563,7833,1506,41962,3574
DGF par habitant en 2023 (en €),155.7,166,141.7,191.2,50,15,169.6,183.5,129.4,148.8,30.8,7.9,171.2,193.1,145.8,128.9,151.3,143.5,59.8,50.9,179.2,132.1,159.3,182.9,56.3,129,249.3,122.3
Population « DGF » en 2023,979,828,1361,1117,841,651,594,251,4113,278,663,6019,814,1254,2578,725,727,7036,1088,574,1225,3783,411,944,1011,227,2747,262
