Nom de la commune,Tramoyes,Thil,Saint-Maurice-de-Beynost,Neyron,Miribel,Beynost
SIREN,210104246,210104188,210103768,210102752,210102497,210100434
Insee,01424,01418,01376,01275,01249,01043
Population totale en vigueur en 2024 (millésimée 2021),1888,1177,4199,2579,10375,4991
Population municipale en vigueur en 2024 (millésimée 2021),1843,1156,4155,2538,10225,4877
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",142.5,224.5,594.4,473.5,417.5,458.4
Variation annuelle de la population entre 2019 et 2024 (en %),2.1,1.5,0.9,0.2,1,1.4
Taux d’activité des 15 à 64 ans en 2019 (en %),82,78.3,76.6,77.3,77.8,78.5
Taux de chômage des 15 à 64 ans en 2019 (en %),3.7,4.8,9.7,5.9,6.9,5.3
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non
Dotation globale de fonctionnement totale (en €),96856,27568,49464,35202,198758,60502
Dont dotation forfaitaire (en €),70197,12618,9237,3562,198758,7048
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0,0,0,0,0,0
- dotation de solidarité rurale (DSR) (en €),26659,14950,40227,31640,0,53454
- dotation de péréquation totale (DNP) (en €),0,0,0,0,0,0
DGF par habitant (en €),51.7,24.2,12,13.2,19.1,12.1
Population « DGF »,1872,1140,4115,2667,10397,4991
Dotation élu local (en €),293,255,0,333,0,0
Solde net FPIC (en €),,,,,,
Dont reversement au profit de la commune (en €),,,,,,
Dont prélèvement de la commune (en €),,,,,,
FPIC par habitant (en €),,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),29750,29390,23150,30020,25630,28090
