Nom de la commune,Soulomès,Séniergues,Sénaillac-Lauzès,Sabadel-Lauzès,Orniac,Nadillac,Montfaucon,Lunegarde,Les Pechs du Vers,Lentillac-du-Causse,Lauzès,Ginouillac,Frayssinet,Cras,Cœur de Causse,Caniac-du-Causse,Blars
SIREN,214603102,214603045,214603037,214602450,214602120,214602104,214602047,214601817,200059988,214601676,214601627,214601213,214601130,214600793,200058535,214600546,214600314
Insee,46310,46304,46303,46245,46212,46210,46204,46181,46252,46167,46162,46121,46113,46079,46138,46054,46031
Population totale en vigueur en 2024 (millésimée 2021),137,145,141,87,72,72,601,98,312,111,215,142,309,101,913,396,133
Population municipale en vigueur en 2024 (millésimée 2021),135,142,139,86,71,71,592,93,310,110,209,141,304,100,895,387,133
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",17.6,7.8,5.4,9.8,4.2,9.7,22.6,8.9,11.8,8,32.7,15,18.1,9.8,12.6,11.1,5.2
Variation annuelle de la population entre 2019 et 2024 (en %),2.7,1.9,1.7,1.5,-0.3,2.7,0.1,-1.4,0.5,2.1,3.1,-1.7,-0.1,0,-1.4,1.5,-0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),75.4,76.6,60,55.1,62.8,85.1,70.2,93.5,71,74.6,72.1,78.8,76.1,79,80.3,75.2,74.6
Taux de chômage des 15 à 64 ans en 2019 (en %),4.9,2.6,6.7,14.3,14,10.6,7,15.2,6.9,8.5,9.6,9.4,4.3,9.7,7.5,15.3,9.5
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation globale de fonctionnement totale (en €),63372,38698,48689,34910,35092,10924,261362,34352,186191,60029,98978,43704,96741,52858,379108,212597,52743
Dont dotation forfaitaire (en €),32332,26623,30427,15581,14262,6628,101764,13940,62323,29193,27199,31214,38222,23865,224683,71354,20333
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) (en €),22571,12075,11593,14569,16594,4296,149401,14825,107035,25960,58131,11815,49783,24529,152078,124068,25628
- dotation de péréquation totale (DNP) (en €),8469,0,6669,4760,4236,0,10197,5587,16833,4876,13648,675,8736,4464,2347,17175,6782
DGF par habitant (en €),342.6,205.8,222.3,262.5,316.1,121.4,391.8,286.3,397.8,379.9,386.6,231.2,258,367.1,336.4,426.9,279.1
Population « DGF »,185,188,219,133,111,90,667,120,468,158,256,189,375,144,1127,498,189
Dotation élu local (en €),6276,6276,6276,6238,6238,6238,3284,6276,4762,6238,4762,6276,4762,6276,255,4762,6276
Solde net FPIC (en €),,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19920,20920,23850,,,,19700,,20720,17330,19580,23740,18360,,21070,21000,21670
