Nom de la commune,Saint-Hippolyte,Frambouhans,Trévillers,Fleurey,Vaufrey,Vauclusotte,Vaucluse,Valoreille,Urtière,Thiébouhans,Soulce-Cernay,Rosureux,Orgeans-Blanchefontaine,Montjoie-le-Château,Montécheroux,Mont-de-Vougney,Montandon,Montancy,Mancenans-Lizerne,Maîche,Liebvillers,Les Terres-de-Chaux,Les Plains-et-Grands-Essarts,Les Écorces,Les Bréseux,Indevillers,Goumois,Glère,Fournet-Blancheroche,Fessevillers,Ferrières-le-Lac,Damprichard,Courtefontaine,Cour-Saint-Maurice,Charquemont,Charmauvillers,Chamesol,Cernay-l'Église,Burnevillers,Bief,Belfays,Battenans-Varin
SIREN,212505192,212502561,212505713,212502447,212505911,212505895,212505887,212505846,212505739,212505598,212505515,212505044,212504336,212504021,212503932,212503924,212503874,212503866,212503668,212503569,212503353,212501381,212504583,212502132,212500912,212503148,212502801,212502751,212502553,212502389,212502348,212501936,212501746,212501738,212501274,212501241,212501142,212501084,212501027,212500615,212500490,212500466
Insee,25519,25256,25571,25244,25591,25589,25588,25584,25573,25559,25551,25504,25433,25402,25393,25392,25387,25386,25366,25356,25335,25138,25458,25213,25091,25314,25280,25275,25255,25238,25234,25193,25174,25173,25127,25124,25114,25108,25102,25061,25049,25046
Population totale en vigueur en 2024 (millésimée 2021),951,911,531,89,151,79,143,127,16,266,141,81,41,24,563,202,381,124,193,4347,153,129,216,777,488,267,157,189,363,162,176,1873,250,152,2884,287,392,323,51,116,140,81
Population municipale en vigueur en 2024 (millésimée 2021),939,889,521,85,150,79,120,123,16,260,140,80,40,23,551,196,372,120,187,4244,148,124,211,756,480,260,153,185,350,160,169,1829,247,148,2835,280,386,315,49,114,135,77
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",85.3,88,48.5,10.6,16,10.4,24,16.2,7.4,44.8,16.4,13,8.3,4.3,42,27.9,29.3,13.5,30.7,243.6,48.8,8.6,20.4,79.5,65.1,11.4,26.2,11.6,26.8,26,68.4,83.5,32.1,33.1,132.2,26.7,37.8,52.9,7.3,29.9,42.2,12.1
Variation annuelle de la population entre 2019 et 2024 (en %),0.8,-0.1,1.5,0.2,-1.2,-2.8,0,-0.9,14.9,0.5,2.8,0.5,-3.2,-3.9,-0.6,1.6,-1.8,-4.1,-0.4,-0.2,-2.7,-2.7,-1,1.1,-0.1,0.7,-1.6,-3.7,-0.9,0.1,-0.1,-0.6,-0.1,-1.3,1.3,2.3,0.5,0.8,1.3,0.7,-0.7,-0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),82,83.3,85.5,77.3,83,82.4,67.8,78.7,100,77.8,85.4,77.4,76.7,78.6,72.7,80.6,76.3,80,86.3,82.9,74.5,81.9,86.9,84.3,81.8,85.1,89.1,78,83.3,81.6,82.1,84.5,83.2,77,86.5,85.3,79.6,81.9,92,74.1,85.9,85.7
Taux de chômage des 15 à 64 ans en 2019 (en %),12.9,8.4,4.6,2.3,18.9,5.9,4.8,4,10,8.9,8.5,13.2,3.3,14.3,8.6,3.9,4.5,9.4,6.5,9.3,13.6,4.2,3.6,5.5,8.6,5.5,12.7,4.2,6,5.1,3.6,7.4,5.1,4,8.6,7.1,8.7,6.6,4,8.6,10.6,2.4
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Non,Non,Oui,Oui,Oui,Oui,Oui,Non,Non,Oui,Oui,Non,Oui,Oui,Non,Oui,Oui,Non,Non,Oui,Oui,Oui,Non,Non,Oui,Non,Oui,Non,Non,Non,Non,Oui,Oui,Non,Non,Oui,Non,Oui,Oui,Non,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
