Nom de la commune,Vallières-les-Grandes,Thésée,Soings-en-Sologne,Selles-sur-Cher,Seigy,Sassay,Saint-Romain-sur-Cher,Saint-Julien-de-Chédon,Saint-Georges-sur-Cher,Saint-Aignan,Rougeou,Pouillé,Pontlevoy,Oisly,Noyers-sur-Cher,Montrichard Val de Cher,Monthou-sur-Cher,Meusnes,Méhers,Mareuil-sur-Cher,Lassay-sur-Croisne,Gy-en-Sologne,Fresnes,Faverolles-sur-Cher,Couffy,Couddes,Le Controis-en-Sologne,Choussy,Chissay-en-Touraine,Chémery,Châtillon-sur-Cher,Châteauvieux,Angé
SIREN,214102675,214102584,214102477,214102428,214102394,214102378,214102295,214102170,214102113,214101982,214101958,214101818,214101800,214101669,214101644,200056984,214101461,214101396,214101321,214101263,214101123,214100992,214100943,214100802,214100638,214100620,200084994,214100547,214100513,214100497,214100430,214100422,214100026
Insee,41267,41258,41247,41242,41239,41237,41229,41217,41211,41198,41195,41181,41180,41166,41164,41151,41146,41139,41132,41126,41112,41099,41094,41080,41063,41062,41059,41054,41051,41049,41043,41042,41002
Population totale en vigueur en 2024 (millésimée 2021),955,1178,1625,4404,1015,1100,1480,782,2779,2913,149,823,1692,399,2718,3687,973,1083,319,1180,254,506,1217,1429,504,552,6872,353,1096,945,1712,537,826
Population municipale en vigueur en 2024 (millésimée 2021),939,1155,1594,4342,994,1078,1447,763,2723,2821,147,802,1515,388,2677,3645,959,1066,313,1159,245,494,1186,1401,496,540,6719,347,1070,931,1677,533,805
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",23,65.6,45.2,168.7,121.5,65.6,46.4,77.3,114.5,152.7,18.6,44.5,29.6,36.6,117.7,189.8,47.6,79.9,17.1,36.4,14.5,13.8,74,90.3,33.2,29,66.9,22.5,58.9,27.3,56.5,15.9,46.4
Variation annuelle de la population entre 2019 et 2024 (en %),0,0.2,-0.2,-1.1,-1.7,1.3,-0.6,0.2,0.4,-0.2,-1.2,0.2,-0.1,0.8,-0.5,-0.9,-0.2,-0.5,-2.2,0.5,-0.5,-0.3,0.8,0.4,-0.4,-0.1,-0.3,0.3,-1.7,-1.1,-0.6,-0.3,-2.5
Taux d’activité des 15 à 64 ans en 2019 (en %),82.7,77.7,80.4,68.1,78.5,78.7,75.6,77.4,78.6,72.9,81.1,76.9,79.9,78.1,70.4,73.7,81.3,73.7,81.5,69.1,75.9,75.8,80.2,75.7,76.1,82.2,78.4,81.6,72.6,77,78.6,77.2,75.9
Taux de chômage des 15 à 64 ans en 2019 (en %),5.1,7,6.9,13.1,10.1,7.9,6.5,7.3,7.3,13.2,4.4,6.6,9.3,5.5,10.3,10.7,7.3,7.7,6.2,5,5.6,6.4,6.8,5.9,6.8,8.3,7.9,7.1,7.4,6.9,9.8,7.5,6.2
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,255,293,0,255,255,293,3284,333,333,218,3284,293,4762,333,0,255,255,4762,255,4762,3284,255,255,3284,3284,0,4762,255,255,293,3284,255
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21990,21940,21770,19860,21850,22090,21220,22430,22310,19830,23620,21150,21770,21830,20430,20490,22100,21110,21460,20920,23810,21360,23510,22320,22410,23020,22010,21820,22350,20990,20670,20940,21440
Dotation globale de fonctionnement totale en 2023 (en €),183870,238329,42039,1312255,154671,25570,234107,29339,892292,851318,6321,136533,274130,41742,728470,1109416,121694,220886,51048,290191,38229,93756,215020,265239,120538,64639,885927,52045,94908,0,315849,109630,22233
Dont dotation forfaitaire en 2023 (en €),84322,181952,78,578876,121650,1020,172336,9998,315465,561056,2337,99981,197155,27538,261041,782146,80856,171124,38102,152380,24007,67030,102794,139200,98291,44961,449210,32464,58507,0,236131,76375,0
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),79314,38037,41961,645259,23101,23309,48347,19341,501151,286700,3984,28415,52253,13412,419742,325885,31468,31504,12946,117502,12000,20825,86804,98406,18066,18686,406778,15248,31031,0,54517,26522,22233
- dotation de péréquation totale (DNP) en 2023 (en €),20234,18340,0,88120,9920,1241,13424,0,75676,3562,0,8137,24722,792,47687,1385,9370,18258,0,20309,2222,5901,25422,27633,4181,992,29939,4333,5370,0,25201,6733,0
DGF par habitant en 2023 (en €),185.9,190.2,24.7,274.9,139.2,23.4,151.6,36.5,298.9,265.5,41.6,154.4,153.4,103.3,248.4,279.1,119,181.4,149.7,224.8,142.1,163.3,174.8,180.4,224.5,111.4,125.6,139.5,79.8,0,171.8,186.4,25.4
Population « DGF » en 2023,989,1253,1699,4774,1111,1093,1544,804,2985,3206,152,884,1787,404,2933,3975,1023,1218,341,1291,269,574,1230,1470,537,580,7052,373,1190,994,1839,588,874
