Nom de la commune,Saint-Denis-de-Méré,Vire Normandie,Valdallière,Terres de Druance,Souleuvre en Bocage,Sainte-Marie-Outre-l'Eau,Saint-Aubin-des-Bois,Pontécoulant,Pont-Bellanger,Périgny,Noues de Sienne,Le Mesnil-Robert,La Villette,Landelles-et-Coupigny,Condé-en-Normandie,Campagnolles,Beaumesnil
SIREN,211405725,200060176,200054641,200069714,200056869,211406194,211405592,211405121,211405113,211404967,200069896,211404249,211407564,211403522,200056877,211401278,211400544
Insee,14572,14762,14726,14357,14061,14619,14559,14512,14511,14496,14658,14424,14756,14352,14174,14127,14054
Population totale en vigueur en 2024 (millésimée 2021),772,17936,5804,910,8891,129,225,70,67,60,4368,189,237,855,6484,560,210
Population municipale en vigueur en 2024 (millésimée 2021),765,17135,5699,895,8745,127,223,70,67,56,4285,186,228,837,6157,555,205
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",67.3,123.7,36.1,24.1,46.7,22.1,27,29.4,18.9,21.1,36.4,45.6,23.4,33.9,97.8,55.2,41.1
Variation annuelle de la population entre 2019 et 2024 (en %),-1.8,-0.3,-1.2,-1.5,-0.1,0.8,-1.2,-2.9,0.6,-0.7,-0.8,-0.8,0.4,-0.9,-1.6,1,0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),76.9,71.4,77.4,76.9,77.7,74.3,79.1,75,75.6,85.7,74.2,77.8,81.6,77.8,71.7,81.2,79.5
Taux de chômage des 15 à 64 ans en 2019 (en %),8.6,8.3,8.1,7.9,8.3,11.4,10.4,10,14.6,5.7,7.6,6,9.2,9,12.8,4,10.7
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,0,0,3284,0,6276,4762,6238,6238,6238,0,6276,4762,3284,0,3284,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21220,21010,20250,20110,20860,18550,19660,,,,20170,20630,21290,20140,20000,21130,18600
Dotation globale de fonctionnement totale en 2023 (en €),191421,5926708,2059518,192694,2503887,28484,37978,15059,16291,12194,1353242,33157,49433,203133,1465187,100781,34481
Dont dotation forfaitaire en 2023 (en €),115080,4585535,925553,84328,1259915,15439,20626,7495,11746,5385,669026,14045,18943,96052,768676,48926,12218
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,661089,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),57575,680084,969347,102508,1037338,11856,13324,6399,4545,6809,621193,16635,24754,85361,667068,41962,16918
- dotation de péréquation totale (DNP) en 2023 (en €),18766,0,164618,5858,206634,1189,4028,1165,0,0,63023,2477,5736,21720,29443,9893,5345
DGF par habitant en 2023 (en €),235.7,325.3,339.9,195.8,267.1,200.6,145.5,198.1,198.7,190.5,286,168.3,194.6,222,214.9,175.6,158.2
Population « DGF » en 2023,812,18222,6059,984,9376,142,261,76,82,64,4731,197,254,915,6818,574,218
