Nom de la commune,Vizille,Le Sappey-en-Chartreuse,Saint-Pierre-de-Mésage,Saint-Paul-de-Varces,Saint-Martin-le-Vinoux,Saint-Martin-d'Hères,Saint-Georges-de-Commiers,Saint-Égrève,Murianette,Mont-Saint-Martin,Montchaboud,Vif,Veurey-Voroize,Venon,Vaulnaveys-le-Haut,Vaulnaveys-le-Bas,Varces-Allières-et-Risset,Seyssins,Seyssinet-Pariset,Séchilienne,Sassenage,Sarcenas,Saint-Barthélemy-de-Séchilienne,Quaix-en-Chartreuse,Proveysieux,Poisat,Noyarey,Notre-Dame-de-Mésage,Notre-Dame-de-Commiers,Miribel-Lanchâtre,Meylan,Le Pont-de-Claix,Le Gua,La Tronche,Jarrie,Herbeys,Grenoble,Gières,Fontanil-Cornillon,Fontaine,Eybens,Échirolles,Domène,Corenc,Claix,Champ-sur-Drac,Champagnier,Brié-et-Angonnes,Bresson
SIREN,213805625,213804719,213804453,213804362,213804230,213804214,213803885,213803828,213802713,213802580,213802523,213805450,213805401,213805336,213805294,213805286,213805245,213804867,213804859,213804784,213804743,213804727,213803646,213803281,213803257,213803091,213802812,213802796,213802770,213802358,213802291,213803174,213801871,213805161,213802002,213801889,213801855,213801798,213801707,213801699,213801582,213801517,213801509,213801269,213801111,213800717,213800683,213800592,213800576
Insee,38562,38471,38445,38436,38423,38421,38388,38382,38271,38258,38252,38545,38540,38533,38529,38528,38524,38486,38485,38478,38474,38472,38364,38328,38325,38309,38281,38279,38277,38235,38229,38317,38187,38516,38200,38188,38185,38179,38170,38169,38158,38151,38150,38126,38111,38071,38068,38059,38057
Population totale en vigueur en 2024 (millésimée 2021),7461,1168,797,2272,5887,38708,2679,17216,878,88,352,8732,1429,817,4082,1382,8439,8114,11884,1035,11863,246,432,943,526,2150,2354,1119,545,457,18922,10891,1858,6601,3978,1401,159738,7247,3440,23134,10081,37048,6795,4273,8073,3373,1436,2567,679
Population municipale en vigueur en 2024 (millésimée 2021),7293,1137,791,2224,5825,38454,2646,16995,867,88,342,8584,1401,801,4000,1360,8287,7997,11753,1024,11660,242,426,908,517,2123,2277,1106,535,450,18573,10805,1838,6470,3903,1378,157477,7161,3405,22891,9974,36849,6720,4139,7859,3339,1406,2521,667
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",693.9,75.1,112.5,113,579,4152.7,181,1562,142.8,16.6,174.5,303.3,114.7,184.6,201.4,114.3,396.9,999.6,1103.6,47.7,876,31.2,35.2,50.2,25.4,829.3,135.1,244.2,111.7,46.6,1507.5,1929.5,64.5,1007.8,294.3,178.3,8686,1033.3,619.1,3396.3,2216.4,4688.2,1270.3,636.8,325.8,374.3,212.7,259.9,239.9
Variation annuelle de la population entre 2019 et 2024 (en %),-0.4,0.4,0.8,0.3,0.2,-0.1,4.3,1.3,-0.6,1.9,-0.4,0.5,-0.5,2.1,1.4,1.5,0,1.7,-0.4,-0.3,0.5,4.8,-0.6,0.2,0.5,-0.8,0.3,-1,1.4,1.3,1.6,0.2,0.5,-0.5,0.9,0.3,-0.1,1.6,4.6,0.4,-0.8,0.5,-0.1,0.7,-0.4,2,2.6,-0.3,-0.5
Taux d’activité des 15 à 64 ans en 2019 (en %),74.9,82.3,73,76,75.5,62.3,79.9,76.8,78.2,64,72.2,77.2,77.5,76.7,78.6,77.7,79.3,75.6,79.2,76.7,78.4,83.6,73.6,80,78.9,74.7,76.4,71.4,81.1,81.2,74.2,74.4,75.2,65.5,76.6,78.5,69.7,72.9,80.3,75,77.5,71.7,78.2,72.5,77,77.7,77.4,74.7,77.5
Taux de chômage des 15 à 64 ans en 2019 (en %),9,3.9,3.3,6.4,9.9,9.2,5.3,7.1,3.8,10,6.3,7.1,7.5,5.2,5.5,5.6,4.4,6.8,8,7.2,7.1,5.7,4,3.6,6,4.1,5.9,4.8,5.2,3.5,6.2,10.4,5.5,5.5,5.9,6.1,10.5,7,4.9,11.2,7.6,12.5,7.9,5.8,5.5,5.7,5.1,4.5,5.6
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Oui,Non,Oui,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Oui,Non,Oui,Oui,Oui,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non,Oui,Oui,Oui,Oui,Non,Non,Oui,Oui,Non,Oui,Non,Oui,Non,Non,Non,Non,Oui,Oui,Oui,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),0,255,3284,293,0,0,293,0,3284,180,218,0,255,255,0,255,0,0,0,255,0,218,4762,255,3284,293,293,255,255,4762,0,0,293,0,0,255,0,0,333,0,0,0,0,0,0,333,255,333,255
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21970,30640,26410,29960,23080,20790,26320,25620,28330,,29040,25400,26850,32800,28400,27890,26260,28340,24310,23660,25260,29320,26400,31430,27230,27630,26310,26480,26360,26940,29810,19840,25500,29430,27690,31950,21680,25560,27560,20230,24630,19550,23740,37090,29160,24520,30240,31610,33010
Dotation globale de fonctionnement totale en 2023 (en €),765335,57883,41169,129249,250603,10245673,102919,5913,17770,9980,25291,1043763,0,24154,152721,79802,633583,234568,165239,49255,28620,6578,38129,62730,32317,67445,117731,119375,11601,35057,42458,320658,150992,341125,37322,24826,28628034,169820,45507,3742485,12900,5328769,96622,69285,426856,39374,19144,56252,0
Dont dotation forfaitaire en 2023 (en €),344577,30597,24358,92587,162444,4700325,57027,5913,1892,7665,18073,399435,0,11938,83332,49400,433848,108721,165239,5135,28620,645,19294,40991,19482,39486,76103,99695,460,19651,42458,15241,105845,246258,1731,605,23866639,64679,19952,2131364,12900,1951494,0,2450,250451,7122,7886,23242,0
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,5130974,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,305417,0,0,0,0,4761395,0,0,1357126,0,3377275,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),420758,27286,16811,35821,88159,0,45892,0,15878,2315,7218,583418,0,12216,69389,30402,142368,125847,0,44120,0,5933,18835,21739,12835,27959,41628,19680,11141,15406,0,0,45147,94867,35591,24221,0,105141,25555,0,0,0,96622,66835,152089,32252,11258,33010,0
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,841,0,414374,0,0,0,0,0,60910,0,0,0,0,57367,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,253995,0,0,0,0,24316,0,0,0,0
DGF par habitant en 2023 (en €),101,46.3,51.8,56.1,42.1,264.9,39,0.4,20.3,117.4,72.7,118.6,0,30.5,36.8,56.4,74.4,29.1,13.8,43,2.5,26.4,83.1,65.8,58,31.3,50.6,104.7,20.6,73.8,2.2,29.2,77.8,50,9.6,17.7,173.1,23.2,13.2,159.9,1.3,142.4,14.3,16.3,52,11.9,14.2,21.6,0
Population « DGF » en 2023,7581,1249,795,2304,5952,38673,2642,16305,874,85,348,8800,1460,793,4147,1416,8521,8058,11971,1146,11665,249,459,954,557,2153,2326,1140,562,475,18924,10979,1940,6824,3890,1405,165344,7332,3457,23409,10282,37425,6774,4255,8203,3306,1344,2602,684
