Nom de la commune,Banios,Uzer,Trébons,Pouzac,Orignac,Ordizan,Neuilh,Montgaillard,Mérilheu,Marsas,Lies,Labassère,Hitte,Hiis,Hauban,Gerde,Cieutat,Campan,Bettes,Beaudéan,Bagnères-de-Bigorre,Astugue,Asté,Argelès-Bagnères,Antist
SIREN,216500603,216504597,216504514,216503706,216503383,216503359,216503284,216503201,216503102,216503003,216502757,216502385,216502229,216502211,216502161,216501981,216501478,216501239,216500918,216500785,216500595,216500439,216500421,216500249,216500165
Insee,65060,65459,65451,65370,65338,65335,65328,65320,65310,65300,65275,65238,65222,65221,65216,65198,65147,65123,65091,65078,65059,65043,65042,65024,65016
Population totale en vigueur en 2024 (millésimée 2021),67,103,761,1142,253,533,95,841,237,68,76,244,154,267,99,1196,622,1344,60,411,7276,273,589,105,189
Population municipale en vigueur en 2024 (millésimée 2021),64,103,747,1105,250,517,94,825,232,66,75,234,146,261,99,1168,609,1288,59,401,7000,266,577,102,186
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",12.2,29.6,73.3,145.8,25.2,87.8,39.3,85.6,68.6,23.8,20.5,23.2,50.2,86.1,46.3,168.5,32.4,13.5,17.5,24,55.6,33.4,21.6,38.9,76.5
Variation annuelle de la population entre 2019 et 2024 (en %),4.6,-0.6,-0.2,-0,-1,-1.3,-0.8,-0.5,-1.6,-1.4,1.7,0.1,-2.4,1.1,-1.9,0.3,0.3,-0.7,2.6,0.5,-1.1,0.4,0.9,-2.4,1.7
Taux d’activité des 15 à 64 ans en 2019 (en %),82.5,63.1,74.7,72.7,76.2,69.6,75,76,73.6,68.7,82.6,81.2,71.2,77.3,76.5,71.8,75.9,76.1,69.7,76.4,72.3,65.8,74.4,85.5,82.1
Taux de chômage des 15 à 64 ans en 2019 (en %),10,9.2,2.5,6.5,4.2,4.9,8.8,8,7.1,6.3,8.7,8.7,5.8,7.3,5.9,7.3,5,7,6.1,7,11.1,6,7.1,8.1,6.6
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Oui,Non,Oui,Non,Oui,Oui,Oui,Oui,Oui,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non
Commune classée comme touristique,Non,Non,Non,Oui,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Oui,Non,Non,Non,Non
Dotation globale de fonctionnement totale (en €),18743,13957,77701,107379,36370,52009,13545,64444,27455,12359,25562,51147,27897,21982,9165,176091,67925,549358,11773,35624,2868470,84904,58944,17873,15653
Dont dotation forfaitaire (en €),14500,8895,46208,78743,25719,34356,8141,39991,18173,9730,19115,34230,19830,14723,6631,56672,46731,284998,9557,19853,1470492,42359,40567,13087,10600
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,328372,0,0,0,0
- dotation de solidarité rurale (DSR) (en €),4243,5062,25715,21517,8988,12379,4799,18182,8326,2629,6447,16040,8067,6445,2534,112538,21194,233419,2216,15771,773372,40839,17413,4786,5053
- dotation de péréquation totale (DNP) (en €),0,0,5778,7119,1663,5274,605,6271,956,0,0,877,0,814,0,6881,0,30941,0,0,296234,1706,964,0,0
DGF par habitant (en €),225.8,125.7,98.5,89.6,136.7,93,119.9,73,107.7,134.3,255.6,177,168.1,82,89,141,101.2,199,181.1,58.9,274.9,295.8,89.6,151.5,82
Population « DGF »,83,111,789,1199,266,559,113,883,255,92,100,289,166,268,103,1249,671,2760,65,605,10436,287,658,118,191
Dotation élu local (en €),6238,6276,3284,255,4762,3284,6276,3284,4762,6238,6238,4762,6276,4762,6276,255,3284,255,6238,4762,0,4762,3284,6276,6276
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),,,22350,22120,18890,23130,,22200,20550,,,21140,24140,21870,,23110,21310,21050,,21820,20150,21960,20050,,24240
