Nom de la commune,Sourniac,Salins,Moussages,Méallet,Mauriac,Le Vigean,Jaleyrac,Drugeac,Chalvignac,Auzers,Arches
SIREN,211502307,211502208,211501374,211501234,211501200,211502612,211500798,211500632,211500368,211500152,211500103
Insee,15230,15220,15137,15123,15120,15261,15079,15063,15036,15015,15010
Population totale en vigueur en 2024 (millésimée 2021),200,146,259,158,3729,835,373,335,474,166,201
Population municipale en vigueur en 2024 (millésimée 2021),196,144,256,157,3519,814,364,321,464,163,198
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",16.7,16.5,13.5,7.3,127.5,28.1,21.6,17.6,12.9,8.5,12.3
Variation annuelle de la population entre 2019 et 2024 (en %),-0.6,-0.1,-1.2,-1.9,-0.8,-0.3,-0.1,-1.5,0.3,0,2.4
Taux d’activité des 15 à 64 ans en 2019 (en %),79.5,78.5,70.3,75,70.9,78.2,75.7,79.5,79.9,78.7,82
Taux de chômage des 15 à 64 ans en 2019 (en %),5.1,4.3,7.3,3.8,6.8,5,5.2,3.2,7.3,7.4,7
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,6276,4762,6276,0,3284,4762,4762,218,6276,218
Solde net FPIC (en €),,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19300,22990,20250,19670,20690,22380,21570,19570,20540,18990,21010
Dotation globale de fonctionnement totale en 2023 (en €),77629,57392,105282,90781,1179243,306289,159230,178796,65,122153,11417
Dont dotation forfaitaire en 2023 (en €),58825,42801,76264,69032,568819,153293,122684,98259,65,96240,387
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),15718,13186,26000,19974,548179,134298,33383,72930,0,25913,11030
- dotation de péréquation totale (DNP) en 2023 (en €),3086,1405,3018,1775,62245,18698,3163,7607,0,0,0
DGF par habitant en 2023 (en €),326.2,328,298.2,391.3,306.1,325.1,357,390.4,0.1,490.6,46.8
Population « DGF » en 2023,238,175,353,232,3852,942,446,458,548,249,244
