Nom de la commune,La Celle-sur-Morin,Bussières,Voulangis,Villiers-sur-Morin,Vaucourtois,Ussy-sur-Marne,Touquin,Tigeaux,Signy-Signets,Sept-Sorts,Sancy,Sammeron,Saint-Jean-les-Deux-Jumeaux,Sainte-Aulde,Saint-Augustin,Saâcy-sur-Marne,Reuil-en-Brie,Pommeuse,Pierre-Levée,Pézarches,Nanteuil-sur-Marne,Mouroux,Méry-sur-Marne,Mauperthuis,Marolles-en-Brie,Maisoncelles-en-Brie,Luzancy,La Haute-Maison,La Ferté-sous-Jouarre,Jouarre,Hautefeuille,Guérard,Giremoutiers,Faremoutiers,Dammartin-sur-Tigeaux,Dagny,Crécy-la-Chapelle,Coutevroult,Coulommiers,Coulommes,Couilly-Pont-aux-Dames,Condé-Sainte-Libiaire,Citry,Chevru,Chauffry,Changis-sur-Marne,Chamigny,Chailly-en-Brie,Bouleurs,Boissy-le-Châtel,Beautheil-Saints,Bassevelle,Aulnoy,Amillis
SIREN,217700632,217700574,217705292,217705219,217704840,217704782,217704691,217704667,217704519,217704485,217704436,217704402,217704154,217704014,217704006,217703974,217703883,217703719,217703610,217703602,217703313,217703206,217702901,217702810,217702786,217702703,217702653,217702257,217701838,217702380,217702240,217702190,217702067,217701762,217701549,217701515,217701424,217701416,217701317,217701309,217701283,217701259,217701176,217701135,217701069,217700848,217700780,217700707,217700475,217700426,200081628,217700244,217700137,217700020
Insee,77063,77057,77529,77521,77484,77478,77469,77466,77451,77448,77443,77440,77415,77401,77400,77397,77388,77371,77361,77360,77331,77320,77290,77281,77278,77270,77265,77225,77183,77238,77224,77219,77206,77176,77154,77151,77142,77141,77131,77130,77128,77125,77117,77113,77106,77084,77078,77070,77047,77042,77433,77024,77013,77002
Population totale en vigueur en 2024 (millésimée 2021),1265,564,1530,2095,292,1081,1233,379,606,582,398,1155,1302,685,1846,1882,823,3044,475,403,426,5990,753,490,418,970,1121,342,9789,4347,258,2686,191,3040,1265,285,4847,1203,15455,536,2129,1454,953,1058,1032,1398,1431,1671,1733,3326,2064,396,370,815
Population municipale en vigueur en 2024 (millésimée 2021),1251,561,1499,2048,286,1074,1221,376,602,572,389,1143,1285,678,1820,1864,816,3015,467,398,420,5928,696,480,412,958,1070,336,9714,4304,254,2655,187,3013,1249,281,4779,1194,15250,532,2100,1438,941,1047,1014,1386,1378,1539,1720,3285,2035,395,361,811
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",172.3,63.7,156.5,326.1,61.1,77.1,107.7,61.4,44.8,177.6,71,188.6,96.9,78.6,175.5,135.1,137.8,235.5,36.1,44.5,336,353.5,120.6,243.7,45.5,70.6,162.6,25.9,965.6,102,25.9,134.1,31.1,275.7,138.2,35.6,302.9,153.3,1395.2,144.6,442.1,668.8,186.7,75.1,196.5,198.6,96.9,88.7,208.5,330.2,53,22.6,25.3,40.4
Variation annuelle de la population entre 2019 et 2024 (en %),-1,1.3,-0.5,1.1,3.1,0.4,0.2,-0.2,0.4,3.1,0.5,0.3,0.3,-0.4,0.9,0.7,-0.3,0.7,-0.5,-0.1,-1,1.8,0.7,-0.3,0.5,1.7,-0.7,2,0.1,0.1,-0.3,2,2.5,1.8,3.6,-1.8,1.7,2,0.4,5.2,-0.7,0.4,0.9,-1.3,-0.2,2.9,-0,2.1,2.8,0.9,-0.2,2.3,0.2,-0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),80.9,75,77.5,80.3,81,79.4,80,81.9,79.2,74.4,83.1,79.3,76.5,80.1,76.9,80.5,81,79.3,80,79.9,78.9,76.6,77.6,80.3,79.4,82,77.2,74.1,76,78.3,80.9,82.5,74.5,78.2,84,80.8,80.6,79.7,72.2,84.5,77.4,76.9,77.6,76.8,77.3,76.7,70.7,79.5,83,77.5,77.3,74.3,79.3,76.3
Taux de chômage des 15 à 64 ans en 2019 (en %),5.4,12,4.9,5.1,2.8,10.1,7.4,7.1,7.4,11.4,5.2,8.8,6.5,8.6,6,11.6,5.9,7.8,5.6,7.3,6.7,8.7,7.6,7.5,8.5,5,12.4,6,11.8,10.3,1.5,5.9,3.8,7,5.8,3.3,6.1,4.9,10.6,2,5.8,6.8,9,7.6,6.3,6.6,7.5,6.3,6,7.1,6.2,6.7,4.4,6.4
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
