Nom de la commune,Roquestéron,Villeneuve-d'Entraunes,Villars-sur-Var,Tourette-du-Château,Touët-sur-Var,Toudon,Thiéry,Sigale,Sauze,Sallagriffon,Saint-Martin-d'Entraunes,Saint-Léger,Saint-Antonin,Rigaud,Revest-les-Roches,Puget-Théniers,Puget-Rostang,Pierrefeu,Pierlas,Péone,Massoins,Malaussène,Lieuche,La Penne,La Croix-sur-Roudoule,Guillaumes,Entraunes,Daluis,Cuébris,Châteauneuf-d'Entraunes,Beuil,Auvare,Ascros,Aiglun
SIREN,210601068,210601605,210601589,210601456,210601431,210601415,210601399,210601357,210601332,210601316,210601258,210601241,210601159,210601019,210601001,210600995,210600987,210600979,210600961,210600946,210600821,210600789,210600763,210600938,210600516,210600714,210600565,210600532,210600524,210600409,210600169,210600086,210600052,210600011
Insee,06106,06160,06158,06145,06143,06141,06139,06135,06133,06131,06125,06124,06115,06101,06100,06099,06098,06097,06096,06094,06082,06078,06076,06093,06051,06071,06056,06053,06052,06040,06016,06008,06005,06001
Population totale en vigueur en 2024 (millésimée 2021),569,95,786,144,727,354,106,204,72,47,160,52,88,171,234,1892,127,340,102,986,116,331,50,244,101,591,138,144,149,63,557,45,178,93
Population municipale en vigueur en 2024 (millésimée 2021),561,93,781,142,717,351,103,199,70,47,153,52,85,169,233,1813,126,340,101,979,115,324,50,239,99,584,137,143,148,63,553,44,178,93
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",86.7,3.3,30.9,14.6,47.9,18.9,4.6,35.4,2.5,4.9,3.8,11.3,13.2,5.2,27.1,84.5,5.6,15.3,3.2,20.1,9.5,16.6,3.7,13.2,3.3,6.7,1.7,3.6,6.4,2.1,7.3,2.4,10,6.1
Variation annuelle de la population entre 2019 et 2024 (en %),-0.8,4.7,0.6,2.1,1.3,0.8,-0.8,-0.2,-1.1,0,3.2,-1.8,-2.2,-4.1,0,-0.9,-0.8,1.5,0,4.2,2.2,1,2.1,0.9,0.2,-1.7,1.4,-0.4,-2.5,3.5,1.6,6.6,1.4,0.9
Taux d’activité des 15 à 64 ans en 2019 (en %),75.2,69.7,73.7,80.3,74.9,79.9,81.8,67.7,66.7,58.8,73.9,56.5,76.7,78.9,78.2,73.6,78.8,76.4,67.2,78.8,78.7,83.4,82.4,68.7,76.3,82.5,79.8,71.6,64.6,78.8,73.2,63.6,59.6,77.6
Taux de chômage des 15 à 64 ans en 2019 (en %),10.3,6.1,11.1,8.2,12.2,11.9,6.8,9.7,4.8,0,4.3,30.4,4.7,6.7,7.6,9.7,10.6,11.3,8.2,4.4,4.9,6.2,17.6,10.4,6.8,4.9,9.5,11.9,15.2,6.1,3.8,9.1,10.1,12.2
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
