Nom de la commune,Arsure-Arsurette,Ardon,Andelot-en-Montagne,Vers-en-Montagne,Vannoz,Valempoulières,Syam,Supt,Sirod,Sapois,Saint-Germain-en-Montagne,Saffloz,Rix,Pont-du-Navoy,Plénisette,Plénise,Pillemoine,Onglières,Nozeroy,Ney,Moutoux,Mournans-Charbonny,Mont-sur-Monnet,Montrond,Montigny-sur-l'Ain,Monnet-la-Ville,Mignovillard,Mièges,Marigny,Loulle,Longcochon,Le Vaudioux,Les Planches-en-Montagne,Les Nans,Les Chalesmes,Le Pasquier,Lent,Le Latet,Le Larderet,Le Frasnois,La Latette,La Favière,Gillois,Fraroz,Foncine-le-Haut,Foncine-le-Bas,Esserval-Tartre,Équevillon,Entre-deux-Monts,Doye,Cuvier,Crotenay,Crans,Conte,Cize,Chaux-des-Crotenay,Châtelneuf,Charency,Chapois,Champagnole,Cerniébaud,Censeau,Bourg-de-Sirod,Billecul,Bief-du-Fourg,Bief-des-Maisons
SIREN,213900202,213900152,213900095,213905540,213905433,213905409,213905235,213905227,213905177,213905037,213904816,213904733,213904618,213904378,213904287,213904279,213904196,213903933,213903917,213903891,213903768,213903727,213903669,213903644,213903560,213903446,200057115,200054062,213903131,213903016,213902984,213905458,213904246,213903818,213900913,213904063,213902927,213902810,213902778,213902406,213902828,213902216,213902547,213902372,213902281,213902273,213902141,213902109,213902083,213902034,213901879,213901838,213901788,213901655,213901531,213901291,213901200,213901085,213901051,213900970,213900855,213900830,213900707,213900558,213900533,213900525
Insee,39020,39015,39009,39554,39543,39540,39523,39522,39517,39503,39481,39473,39461,39437,39428,39427,39419,39393,39391,39389,39376,39372,39366,39364,39356,39344,39331,39329,39313,39301,39298,39545,39424,39381,39091,39406,39292,39281,39277,39240,39282,39221,39254,39237,39228,39227,39214,39210,39208,39203,39187,39183,39178,39165,39153,39129,39120,39108,39105,39097,39085,39083,39070,39055,39053,39052
Population totale en vigueur en 2024 (millésimée 2021),103,115,567,232,228,205,193,108,554,416,399,91,81,280,25,64,62,66,407,615,78,94,232,502,214,345,888,169,223,175,60,173,160,100,86,278,149,90,52,178,78,33,134,58,1127,200,124,588,160,112,280,709,84,57,838,406,132,61,224,8423,91,338,91,53,224,73
Population municipale en vigueur en 2024 (millésimée 2021),99,113,552,226,219,197,185,106,539,400,385,89,80,275,22,63,62,64,395,601,76,86,217,488,210,333,864,167,215,171,57,168,157,97,85,276,147,89,51,173,76,32,133,54,1101,198,123,576,155,106,273,629,82,57,809,390,124,58,216,8000,90,332,89,52,214,72
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",7.9,22.4,44.2,27.1,38.1,12.1,26.8,7.6,33.5,112.4,72,10.3,15.5,29.1,8.4,11.6,13.2,7.1,105.6,82.8,17.8,17,10.9,19.3,26.3,53.8,16.1,21.7,17.9,15.7,15.7,28,11.6,12,9,35.6,35.8,22.1,8.1,11.9,12.9,11.5,13.8,8.7,38,21.3,10.1,119,28.9,29.8,26.5,54.2,9.1,17.2,193.1,33.4,9.5,21.2,21.4,396.4,8.5,33.7,20.1,11.8,21,12.4
Variation annuelle de la population entre 2019 et 2024 (en %),-0.2,-0.4,0.9,-1.1,1.5,-0.6,-0.5,0.6,0.2,1.7,-1.9,-3.8,2.1,0.6,-1.7,0,1.7,-0.3,-2,1.2,1.7,-1.3,-2.6,-0.2,1.5,-0.8,1.4,1.5,1.5,-0.1,-1.7,-0.9,-1,1.7,-1.6,1.5,0.1,2.2,-7.7,1.8,1.7,4.2,0.3,2.4,0.9,0,1,-0.2,1.3,0.6,1.1,-0.8,2.1,-0.7,0.6,-0.8,-2.3,0.7,-0.4,0.2,0.7,2.5,-0.4,2.9,1.8,-0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),77.8,71.2,75.5,76.5,81,83,75,66.7,77.1,77.1,82.1,78,87,82,73.7,81.1,84.8,85.7,72.7,79,65.3,80.8,81.8,82.1,69.9,77.1,82.8,80.6,78.6,85.6,83.9,80.3,80.9,65.3,76.4,80.5,77.4,84.9,82.4,86.9,82.7,88.9,68.7,75,82.8,72.4,85.7,73,81.8,79.2,85.6,78.6,77.6,86.7,71.4,70.5,73.7,75,79.1,74.8,89.4,84.8,89.7,81.8,77.9,79.1
Taux de chômage des 15 à 64 ans en 2019 (en %),1.9,11.9,5.6,5.3,6,2.7,7.7,5,6.3,5.3,10.8,8.5,2.2,7.8,10.5,2.7,9.1,8.6,4.9,5.2,8.2,0,3.5,6.8,6.8,9.2,6.3,6.8,4.8,0,12.9,6.8,11.2,6.1,7.3,4.9,2.4,3.8,2.9,5.6,5.8,16.7,7.2,6.2,7.1,15.2,7.1,9.1,5.7,7.5,6.5,4.5,2,13.3,5.2,6.6,8.7,2.5,3.5,8.6,4.3,5.7,3.4,18.2,3.3,2.3
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Oui,Non,Oui,Oui,Non,Oui,Oui,Non,Non,Oui,Non,Non,Non,Non,Oui,Oui,Oui,Non,Oui,Non,Oui,Non,Oui,Non,Non,Non,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non,Oui,Oui,Oui,Non,Oui,Oui,Non,Oui,Oui,Oui,Non,Non,Oui,Oui,Non,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
