Nom de la commune,Val-d'Arc,Saint-Pierre-de-Belleville,Saint-Léger,Saint-Georges-d'Hurtières,Saint-Alban-d'Hurtières,Montsapey,Montgilbert,Épierre,Bonvillaret,Argentine,Aiton
SIREN,200086569,217302728,217302520,217302371,217302207,217301753,217301688,217301092,217300490,217300193,217300078
Insee,73212,73272,73252,73237,73220,73175,73168,73109,73049,73019,73007
Population totale en vigueur en 2024 (millésimée 2021),2036,181,254,393,378,83,118,785,144,972,1771
Population municipale en vigueur en 2024 (millésimée 2021),2012,177,251,389,369,81,116,767,143,951,1747
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",141.6,23.7,22.7,32.8,19,3.1,12.2,39.6,16.1,33.9,107.2
Variation annuelle de la population entre 2019 et 2024 (en %),0.2,1,2.2,3.2,1.3,5.8,-1,0.1,0.3,-0,0.7
Taux d’activité des 15 à 64 ans en 2019 (en %),75.8,84.9,80.7,79.3,73,82.4,81,81,77.1,76.8,54.4
Taux de chômage des 15 à 64 ans en 2019 (en %),8.6,13.2,9.3,9.8,4.2,8.8,5.1,7.1,10.8,5.3,4.7
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune classée comme touristique,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Dotation élu local (en €),293,218,218,218,4762,180,6276,255,6276,255,293
Solde net FPIC (en €),,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21820,20660,23280,20930,23170,,22350,21920,23420,23480,23380
Dotation globale de fonctionnement totale en 2023 (en €),221305,6983,516,30732,32562,258,27861,12387,7389,60192,222394
Dont dotation forfaitaire en 2023 (en €),99383,0,516,1354,13604,258,11824,0,0,24765,123903
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),121922,6983,0,29378,18292,0,15269,12387,7389,35427,98491
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,0,666,0,768,0,0,0,0
DGF par habitant en 2023 (en €),104.4,33.3,1.8,65.5,65.4,1.2,167.8,15.1,40.6,59,128.7
Population « DGF » en 2023,2120,210,280,469,498,211,166,818,182,1020,1728
