Nom de la commune,Vecoux,Saint-Nabord,Saint-Étienne-lès-Remiremont,Saint-Amé,Remiremont,Plombières-les-Bains,Le Val-d'Ajol,Girmont-Val-d'Ajol,Éloyes,Dommartin-lès-Remiremont
SIREN,218804987,218804292,218804151,218804094,218803831,218803518,218804870,218802056,218801587,218801488
Insee,88498,88429,88415,88409,88383,88351,88487,88205,88158,88148
Population totale en vigueur en 2024 (millésimée 2021),870,4246,3883,2201,7872,1604,3956,265,3157,1929
Population municipale en vigueur en 2024 (millésimée 2021),856,3993,3809,2151,7611,1571,3861,249,3099,1880
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",62.9,103.7,112.7,266.5,422.8,57.8,52.7,14.9,247.7,89.2
Variation annuelle de la population entre 2019 et 2024 (en %),-0.4,-0.5,-0.2,-0.1,-0.3,-1.4,-0.1,0.2,-0.8,-0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),73.9,75,75.4,76.8,72.1,72.6,73.6,77.2,75.9,77.9
Taux de chômage des 15 à 64 ans en 2019 (en %),11,7.7,11.4,7.7,14.8,10.7,7.7,9.5,10.2,7.7
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Oui,Non,Oui,Oui,Oui,Oui
Commune classée comme touristique,Non,Non,Non,Non,Oui,Non,Oui,Non,Non,Non
Dotation élu local (en €),3284,0,0,293,0,293,0,4762,333,293
Solde net FPIC (en €),,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23660,22520,21090,21900,19670,19400,19850,19740,21300,22770
Dotation globale de fonctionnement totale en 2023 (en €),71418,373110,844980,217396,1937291,663803,1518988,50924,198547,397992
Dont dotation forfaitaire en 2023 (en €),37526,265791,747118,155697,1317433,510946,707016,25565,139353,170572
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),29873,103346,86037,47253,542828,151029,760182,21758,59194,180604
- dotation de péréquation totale (DNP) en 2023 (en €),4019,3973,11825,14446,77030,1828,51790,3601,0,46816
DGF par habitant en 2023 (en €),79.4,87,214.8,98.2,237.9,329.6,363.9,156.7,62,200
Population « DGF » en 2023,900,4291,3933,2213,8143,2014,4174,325,3203,1990
