Nom de la commune,Culoz-Béon,Saint-Germain-les-Paroisses,Vongnes,Virignin,Virieu-le-Grand,Valromey-sur-Séran,Talissieu,Saint-Martin-de-Bavel,Ruffieu,Rossillon,Prémeyzel,Pollieu,Peyrieu,Parves et Nattages,Murs-et-Gélignieux,Massignieu-de-Rives,Marignieu,Magnieu,Lavours,La Burbanche,Izieu,Haut Valromey,Groslée-Saint-Benoit,Flaxieu,Cuzieu,Culoz,Cressin-Rochefort,Conzieu,Contrevoz,Colomieu,Cheignieu-la-Balme,Chazey-Bons,Champagne-en-Valromey,Ceyzérieu,Brens,Brégnier-Cordon,Béon,Belley,Arvière-en-Valromey,Artemare,Armix,Arboys en Bugey,Andert-et-Condon,Ambléon
SIREN,200099406,210103586,210104568,210104543,210104527,200086411,210104154,210103727,210103305,210103297,210103107,210103024,210102943,200059913,210102687,210102398,210102349,200084978,210102083,210100665,210101937,200053676,200060143,210101622,210101416,210101382,210101333,210101176,210101168,210101101,210101002,200063121,210100798,210100731,210100616,210100582,210100392,210100343,200086403,210100228,210100194,200053668,210100095,210100061
Insee,01138,01358,01456,01454,01452,01036,01415,01372,01330,01329,01310,01302,01294,01286,01268,01239,01234,01227,01208,01066,01193,01187,01338,01162,01141,01138,01133,01117,01116,01110,01100,01098,01079,01073,01061,01058,01039,01034,01453,01022,01019,01015,01009,01006
Population totale en vigueur en 2024 (millésimée 2021),3495,433,73,1148,1142,1366,526,449,184,162,250,172,927,992,243,651,170,667,137,96,228,627,1264,67,441,,394,150,507,165,135,1227,856,1017,1163,837,,9570,729,1193,30,682,330,113
Population municipale en vigueur en 2024 (millésimée 2021),3426,425,71,1127,1118,1342,519,436,177,160,247,168,908,955,240,642,167,655,136,95,222,609,1238,64,433,,389,149,493,163,131,1188,826,992,1129,818,,9239,713,1177,26,667,322,113
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",115.5,26.1,34.6,143,89.1,23.7,108.1,51.3,12.6,19.8,32.4,45.3,64.3,60.2,37.2,67.4,47,57.6,21.6,8.8,28.9,5.6,42.8,22.9,88.9,,49.1,20.7,34.8,27.3,20.9,76.9,45.5,50.3,163.6,74.4,,412.1,17.4,313.9,3.8,29.7,46.4,19.2
Variation annuelle de la population entre 2019 et 2024 (en %),-0.5,-0.4,0.3,0.7,1.1,0.7,3,-0.1,-0.8,0.9,0,0.9,1,0.4,-1.2,0.9,-0.7,0.5,1.4,6,-1.7,-2.6,0.7,-1.5,-0.1,,-0.2,0.4,-0.3,4.5,-0.7,1.9,0,-0.4,-0.7,-0.7,,0.2,-0.1,-0.8,0,0.8,-0.8,0.5
Taux d’activité des 15 à 64 ans en 2019 (en %),75.8,80.3,90.6,77.7,77.1,76.3,68.6,72.9,71.7,75.8,34.2,78.4,81.2,78,81.5,79.1,71.6,77.2,77.3,62.5,71.2,77.5,78.4,80,72.4,,78.4,86.4,78.1,74.2,76.9,77.9,75.1,78.1,77.7,79.2,,74.5,71,72.3,86.7,78.1,77.5,80.6
Taux de chômage des 15 à 64 ans en 2019 (en %),9.6,11,6.2,6,11,6.6,5.3,6,7.5,16.8,8,7.2,6.2,4.3,8.9,5,5.2,5.1,5.3,8.9,8.3,6.1,7.4,5,6.8,,7.3,8.6,8.6,9.3,13.8,9.7,5.3,6.9,6.4,6.8,,12.2,5.4,10.2,26.7,9.9,8.2,11.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,Oui,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Oui,Non,Non,Oui,Oui,Non,Non,Oui,Oui,Oui,Non,Non,Oui,Non,Non,Non,Non,Non,Oui,Oui,Oui,Non,Non,Non,,Non,Oui,Oui,Oui,Oui,Non,Oui,Non,Non,Non,,Non,Oui,Non,Oui,Oui,Non,Oui
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,Non,Non,Non,Non,Non,Non,Non
Dotation globale de fonctionnement totale (en €),83917,44075,4591,27953,179900,355921,56182,48589,41084,68626,46160,17239,36083,101956,0,18640,16483,12518,64,51286,27525,302952,173334,9248,60745,,7873,19286,74525,18691,32446,63180,200617,148556,18585,16545,,1005671,229209,179855,28586,90366,24136,12155
Dont dotation forfaitaire (en €),1862,29460,2196,9137,95660,187233,45444,34202,28033,40847,25607,11137,15837,70337,0,3840,12245,12518,64,40157,14892,192582,82577,6569,35846,,0,12395,52610,11596,23886,41665,110293,77295,1286,0,,486148,72123,91983,28586,63126,16811,8153
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) (en €),82055,14615,2395,18816,84240,168688,10090,14387,13051,26666,20553,5281,20246,31619,0,14800,4238,0,0,11129,12633,110370,90757,2679,20585,,7873,6891,21915,6079,7367,21515,85538,71261,17299,16545,,519523,150894,86740,0,27240,7325,3269
