Nom de la commune,Le Vibal,Trémouilles,Salmiech,Prades-Salars,Pont-de-Salars,Flavin,Comps-la-Grand-Ville,Arques,Agen-d'Aveyron
SIREN,211202973,211202833,211202551,211201884,211201850,211201025,211200738,211200100,211200019
Insee,12297,12283,12255,12188,12185,12102,12073,12010,12001
Population totale en vigueur en 2024 (millésimée 2021),539,490,785,330,1716,2444,649,162,1130
Population municipale en vigueur en 2024 (millésimée 2021),521,474,759,319,1645,2370,631,161,1103
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",20.1,16.4,27,10.4,36.6,46.7,28.7,14.3,49.4
Variation annuelle de la population entre 2019 et 2024 (en %),0.6,-1.3,-0.2,1,-0.1,0.5,0.2,4.9,0.9
Taux d’activité des 15 à 64 ans en 2019 (en %),78.9,79.8,78.5,83.2,73.9,80.8,81.9,82.8,78.4
Taux de chômage des 15 à 64 ans en 2019 (en %),4.2,7.4,5.6,2.1,3.7,4.1,4,3.2,2.3
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,4799,3284,4762,293,293,3284,218,255
Solde net FPIC (en €),,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,
FPIC par habitant (en €),,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20990,18650,21800,21310,22220,23660,22410,20730,24420
Dotation globale de fonctionnement totale en 2023 (en €),213355,132753,205605,116992,322051,880878,143712,40522,248404
Dont dotation forfaitaire en 2023 (en €),100678,92386,142123,77888,143759,336800,100004,40522,116827
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),93840,34553,41098,31441,178292,492168,38378,0,95479
- dotation de péréquation totale (DNP) en 2023 (en €),18837,5814,22384,7663,0,51910,5330,0,36098
DGF par habitant en 2023 (en €),343.6,241.4,238,307.9,175.8,351.9,204.7,235.6,216.8
Population « DGF » en 2023,621,550,864,380,1832,2503,702,172,1146
