Nom de la commune,La Chapelle-Saint-Laud,Morannes sur Sarthe-Daumeray,Tiercé,Sermaise,Seiches-sur-le-Loir,Montreuil-sur-Loir,Montigné-lès-Rairies,Marcé,Les Rairies,Jarzé Villages,Huillé-Lézigné,Étriché,Durtal,Corzé,Cornillé-les-Caves,Cheffes,Baracé
SIREN,214900763,200064566,214903478,214903346,214903338,214902165,214902090,214901886,214902579,200058923,200085504,214901324,214901274,214901100,214901076,214900904,214900177
Insee,49076,49220,49347,49334,49333,49216,49209,49188,49257,49163,49174,49132,49127,49110,49107,49090,49017
Population totale en vigueur en 2024 (millésimée 2021),813,3728,4558,341,2923,582,452,866,1052,2825,1334,1559,3425,1987,489,1023,628
Population municipale en vigueur en 2024 (millésimée 2021),801,3682,4487,336,2866,573,449,850,1038,2785,1311,1541,3351,1954,474,1015,623
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",75.4,41.9,133.1,46.7,99.4,47.8,49.8,40.3,123.4,46,60.1,78.6,55.3,62.1,45.7,58.5,46.3
Variation annuelle de la population entre 2019 et 2024 (en %),1.5,0.2,0.6,1,-0.8,0.1,1.6,0.2,0.6,0.3,-0.2,-0.1,-0.1,1.4,0.1,0.8,1.7
Taux d’activité des 15 à 64 ans en 2019 (en %),83,79.2,76.4,77.1,79.1,78.9,80.1,78.8,79.9,80.8,79.9,78.7,78.1,83.1,72.7,78.5,79.3
Taux de chômage des 15 à 64 ans en 2019 (en %),5.2,7.4,5.6,12.9,7.6,3.2,7.9,5.9,8.2,7.4,7.9,6.3,8.2,7.3,6.4,8.5,9.7
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,0,0,4762,333,3284,4762,3284,255,333,255,293,333,293,218,255,3284
Solde net FPIC (en €),,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21930,21310,22900,20090,21510,25210,20670,22200,21450,21210,20630,21680,20820,22820,23820,21650,21070
Dotation globale de fonctionnement totale en 2023 (en €),132094,777979,1107407,44339,575738,34585,68066,96691,167566,748589,125766,220086,535749,393158,9950,142397,117003
Dont dotation forfaitaire en 2023 (en €),64354,389598,550895,33950,279826,19097,47098,69849,88025,389963,81343,154506,229569,166580,194,101889,51441
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),54250,366743,483885,9665,283471,14036,16542,26352,63768,324901,38358,43878,306180,212067,9756,29847,56100
- dotation de péréquation totale (DNP) en 2023 (en €),13490,21638,72627,724,12441,1452,4426,490,15773,33725,6065,21702,0,14511,0,10661,9462
DGF par habitant en 2023 (en €),163.9,201.9,242.2,125.3,193.2,57.7,145.8,111.8,155.6,261.6,90.2,138.9,154,200.3,19.6,136.1,181.1
Population « DGF » en 2023,806,3854,4573,354,2980,599,467,865,1077,2862,1394,1584,3479,1963,507,1046,646
