Nom de la commune,Saint-Donat-sur-l'Herbasse,Chantemerle-les-Blés,Beaumont-Monteux,Pont-de-l'Isère,Tain-l'Hermitage,Vion,Vaudevant,Tournon-sur-Rhône,Serves-sur-Rhône,Sécheras,Saint-Victor,Saint-Jean-de-Muzols,Saint-Félicien,Saint-Barthélemy-le-Plain,Plats,Pailharès,Montchenu,Mercurol-Veaunes,Mauves,Marsaz,Margès,Lemps,La Roche-de-Glun,Larnage,Glun,Gervans,Étables,Érôme,Crozes-Hermitage,Colombier-le-Vieux,Colombier-le-Jeune,Cheminas,Chavannes,Charmes-sur-l'Herbasse,Chanos-Curson,Bren,Bozas,Boucieu-le-Roi,Bathernay,Arthémonay,Arlebosc
SIREN,212603013,212600720,212600381,212602502,212603476,210703450,210703351,210703245,212603419,210703120,210703013,210702452,210702361,210702171,210701777,210701702,212601942,200056547,210701520,212601777,212601744,210701405,212602718,212601561,210700977,212603807,210700860,212601199,212601108,210700696,210700688,210700639,212600928,212600779,212600712,212600613,210700399,210700407,212600282,212600142,210700142
Insee,26301,26072,26038,26250,26347,07345,07335,07324,26341,07312,07301,07245,07236,07217,07177,07170,26194,26179,07152,26177,26174,07140,26271,26156,07097,26380,07086,26119,26110,07069,07068,07063,26092,26077,26071,26061,07039,07040,26028,26014,07014
Population totale en vigueur en 2024 (millésimée 2021),4326,1347,1391,3701,6188,958,215,11769,737,541,973,2581,1140,862,858,270,613,2898,1215,723,1123,822,3544,1086,711,553,978,840,673,679,577,423,750,864,1193,660,262,256,237,629,350
Population municipale en vigueur en 2024 (millésimée 2021),4255,1325,1358,3648,5958,938,213,11191,725,524,953,2511,1119,850,839,266,596,2841,1188,701,1090,798,3478,1044,693,545,957,822,655,665,568,413,739,843,1158,652,257,251,224,617,342
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",218,86.1,101.6,361.5,1228.5,151,17.1,532.7,111.7,72.2,29.9,235.1,52.2,44.5,51.6,13.5,36.9,113.6,168.5,78.3,111.3,65.5,271.9,115,91.7,166.2,61,112.1,119.5,42.9,37.5,44,158.2,65.7,141.6,59.1,20.6,28.1,39.2,108.2,27.7
Variation annuelle de la population entre 2019 et 2024 (en %),0.7,0.7,0.8,1.3,-0.8,-0.1,1,1.8,-0.5,-1,0.1,0.7,-1.1,0.8,-0.3,1.2,0.5,1.6,0.3,-2.4,-0.8,0.1,1.2,-0.5,-0.1,-0.5,1.4,0.1,0.1,0.1,-0.1,0.4,1.2,-2,1.5,3.2,1.1,-1.7,-2.1,1.3,0.7
Taux d’activité des 15 à 64 ans en 2019 (en %),78.8,76.1,78.7,81,77.4,76.4,81.2,74.7,81.4,76.9,75.8,76.4,74.6,78.3,80.5,70.2,77.2,73.3,79.6,77.3,79.8,76.8,80.7,78.6,78.5,70.5,80.3,77.3,77.6,80.3,78,81.2,84.1,77,80.2,77.2,74.7,71.4,78,80.9,76.6
Taux de chômage des 15 à 64 ans en 2019 (en %),9.4,6.3,5.1,7.7,12.1,8.3,15.6,11.5,8.3,7.7,8.2,7.7,5.9,7.9,7,6.6,11.3,6,7.7,8,8,8,5.5,4.6,5.9,6.5,7.6,9,5.1,10.7,9.5,6.6,6.5,6.8,7,6.3,4.8,6.5,6.7,5.6,9.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Oui,Non,Oui,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
