Nom de la commune,Villette-d'Anthon,Pont-de-Chéruy,Janneyrias,Chavanoz,Charvieu-Chavagneux,Anthon
SIREN,213805575,213803166,213801970,213800972,213800857,213800113
Insee,38557,38316,38197,38097,38085,38011
Population totale en vigueur en 2024 (millésimée 2021),5282,6144,1869,5091,10368,1134
Population municipale en vigueur en 2024 (millésimée 2021),5212,6096,1849,5023,10280,1120
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",228.6,2428.7,175.8,609.6,1188.4,127
Variation annuelle de la population entre 2019 et 2024 (en %),1.3,1.3,0.6,1.7,2,1.3
Taux d’activité des 15 à 64 ans en 2019 (en %),79.1,76.9,81.3,77,77.8,81.4
Taux de chômage des 15 à 64 ans en 2019 (en %),6.8,8.7,5.5,8.1,8.5,5.2
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Oui,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),0,0,293,0,0,255
Solde net FPIC (en €),,,,,,
Dont reversement au profit de la commune (en €),,,,,,
Dont prélèvement de la commune (en €),,,,,,
FPIC par habitant (en €),,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),28290,19610,25700,22440,22740,27220
Dotation globale de fonctionnement totale en 2023 (en €),822614,1641426,178908,786970,2129064,203977
Dont dotation forfaitaire en 2023 (en €),550326,905275,129727,479306,1704421,127956
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,424643,0
- dotation de solidarité rurale (DSR) en 2023 (en €),272288,625767,31122,307664,0,50801
- dotation de péréquation totale (DNP) en 2023 (en €),0,110384,18059,0,0,25220
DGF par habitant en 2023 (en €),149.9,269.2,97.2,156,205.9,175.4
Population « DGF » en 2023,5487,6097,1841,5046,10338,1163
