Nom de la commune,Val-Fouzon,Sembleçay,Saint-Christophe-en-Bazelle,Poulaines,Orville,Menetou-sur-Nahon,Dun-le-Poëlier,Chabris,Bagneux,Anjouin
SIREN,200056919,213602170,213601859,213601628,213601479,213601156,213600687,213600349,213600117,213600042
Insee,36229,36217,36185,36162,36147,36115,36068,36034,36011,36004
Population totale en vigueur en 2024 (millésimée 2021),954,101,355,833,143,137,435,2806,175,325
Population municipale en vigueur en 2024 (millésimée 2021),939,98,352,817,140,134,430,2764,173,316
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",20,12.1,25.3,17.6,15,19.2,19.1,67.1,6.8,10.9
Variation annuelle de la population entre 2019 et 2024 (en %),-1.5,-0.8,-2,-1.2,0.3,3.5,-0.3,0.2,-0.2,-1.1
Taux d’activité des 15 à 64 ans en 2019 (en %),76.7,71.7,75.8,74.8,77.5,72.4,70.3,73.2,77.1,76.2
Taux de chômage des 15 à 64 ans en 2019 (en %),8,5,9.9,9.5,10,6.6,13.2,9,6.4,10.5
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,6276,4762,3284,6276,6276,4762,333,6276,4762
Solde net FPIC (en €),,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19900,,20370,19860,21060,21270,19020,21040,21220,19690
Dotation globale de fonctionnement totale en 2023 (en €),223530,21468,103187,174307,30735,32799,88272,512876,33761,78386
Dont dotation forfaitaire en 2023 (en €),122248,17248,49714,135871,24852,26311,71090,232339,22409,60635
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),101282,4220,50904,32356,5883,6488,17182,273740,11352,17751
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,2569,6080,0,0,0,6797,0,0
DGF par habitant en 2023 (en €),206.2,186.7,248.6,181.6,187.4,215.8,176.9,173,153.5,218.3
Population « DGF » en 2023,1084,115,415,960,164,152,499,2965,220,359
