Nom de la commune,Belsentes,Arcens,Saint-Pierreville,Saint-Michel-d'Aurance,Saint-Martin-de-Valamas,Saint-Julien-d'Intres,Saint-Jeure-d'Andaure,Saint-Jean-Roure,Saint-Genest-Lachamp,Saint-Clément,Saint-Cierge-sous-le-Cheylard,Saint-Christol,Saint-Barthélemy-le-Meil,Saint-André-en-Vivarais,Saint-Andéol-de-Fourchades,Saint-Agrève,Rochepaule,Mars,Mariac,Le Cheylard,Le Chambon,Lachapelle-sous-Chanéac,Jaunac,Issamoulenc,Dornas,Devesset,Chanéac,Albon-d'Ardèche,Accons
SIREN,200085801,210700126,210702866,210702767,210702692,200085835,210702494,210702486,210702395,210702262,210702221,210702205,210702155,210702122,210702098,210702049,210701926,210701512,210701504,210700647,210700498,210701231,210701082,210701041,210700829,210700803,210700548,210700068,210700019
Insee,07165,07012,07286,07276,07269,07103,07249,07248,07239,07226,07222,07220,07215,07212,07209,07204,07192,07151,07150,07064,07049,07123,07108,07104,07082,07080,07054,07006,07001
Population totale en vigueur en 2024 (millésimée 2021),569,376,518,283,1129,312,99,255,113,93,218,103,207,211,57,2384,247,263,562,2980,61,167,124,99,212,308,268,164,381
Population municipale en vigueur en 2024 (millésimée 2021),547,370,516,263,1092,308,97,253,112,92,213,103,202,210,54,2325,238,251,546,2825,58,161,116,99,200,302,259,158,369
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",21.2,19.9,25.1,32.3,54.7,14.5,7.3,10.5,4.9,4.7,35.6,7,27.5,10.3,3.3,47.9,7.1,13.4,33.3,210,5.5,18,29.6,6.3,11.3,10.3,16.5,17.3,37.4
Variation annuelle de la population entre 2019 et 2024 (en %),-0,0.1,-1.2,-1.1,-0.7,-2.1,-1.4,-0.9,1.9,1.6,1.3,0.4,0.9,-0.5,0,-0.3,-2.3,-1,-1.2,-1.1,6.2,-1.7,-2.4,1,-0.8,0.6,0.2,-0.1,-0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),76.8,74.5,78.5,80.8,72.4,69.3,69.1,76.6,75,74.1,75.4,77.4,71.2,78.5,61.3,72.5,65.9,67.3,71.6,72.1,57.7,75.5,86.5,70.8,62.7,75.5,75.6,67,75.8
Taux de chômage des 15 à 64 ans en 2019 (en %),10.1,14.4,13.9,4,8.9,5,3.6,4.7,11.7,12.1,7.4,16.1,7.6,11,19.4,5.6,5.3,7.7,9.8,9.4,3.8,9.6,12.2,8.3,10.3,11.4,8.5,6,4.8
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
