Nom de la commune,Vineuil,Villegongis,Rouvres-les-Bois,Moulins-sur-Céphons,Levroux,Francillon,Brion,Bretagne,Bouges-le-Château,Baudres
SIREN,213602477,213602428,213601750,213601354,200082204,213600794,213600265,213600240,213600232,213600133
Insee,36247,36242,36175,36135,36093,36079,36026,36024,36023,36013
Population totale en vigueur en 2024 (millésimée 2021),1265,105,276,287,2868,78,619,125,266,417
Population municipale en vigueur en 2024 (millésimée 2021),1239,104,275,283,2842,76,609,124,261,409
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",27.9,5.7,8.9,8.8,34.5,7.4,13.8,6.8,7.5,14.9
Variation annuelle de la population entre 2019 et 2024 (en %),0.2,-2.2,-1.1,-0.8,-0.8,0,1.8,-4.4,-0.5,-1.6
Taux d’activité des 15 à 64 ans en 2019 (en %),78.7,78.1,80.3,77.7,78.9,83.6,78.8,84.1,78.4,70.5
Taux de chômage des 15 à 64 ans en 2019 (en %),4.6,11,14.7,7.9,9.2,9.1,9.2,4.9,13.5,9.3
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,6276,4762,4762,333,6238,3284,6276,4762,4762
Solde net FPIC (en €),,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22470,20710,19630,19840,21060,,20860,21630,21280,20550
Dotation globale de fonctionnement totale en 2023 (en €),398874,12007,104825,91240,930819,15722,137632,16322,82808,126442
Dont dotation forfaitaire en 2023 (en €),144693,8839,55644,66039,600929,10246,62863,10263,38285,78365
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),208660,3168,36819,16060,282761,3913,51887,6059,33755,32594
- dotation de péréquation totale (DNP) en 2023 (en €),45521,0,12362,9141,47129,1563,22882,0,10768,15483
DGF par habitant en 2023 (en €),311.1,112.2,321.5,280.7,309.9,194.1,220.9,117.4,279.8,265.6
Population « DGF » en 2023,1282,107,326,325,3004,81,623,139,296,476
