Nom de la commune,Saint-Martin-sur-Ocre,Saint-Gondon,Saint-Brisson-sur-Loire,Poilly-lez-Gien,Nevoy,Les Choux,Le Moulinet-sur-Solin,Langesse,Gien,Coullons,Boismorand
SIREN,214502916,214502809,214502718,214502544,214502270,214500969,214502189,214501801,214501553,214501082,214500365
Insee,45291,45280,45271,45254,45227,45096,45218,45180,45155,45108,45036
Population totale en vigueur en 2024 (millésimée 2021),1272,1080,983,2487,1177,536,121,82,13785,2307,877
Population municipale en vigueur en 2024 (millésimée 2021),1227,1063,961,2441,1156,530,120,82,13387,2274,847
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",77.7,47.5,44,73.3,37.6,15.9,6.2,9.1,197.3,28.8,33.7
Variation annuelle de la population entre 2019 et 2024 (en %),-0.1,-1,-0.6,0.2,-0.3,1.1,-1,1.5,-1,-1.3,0.5
Taux d’activité des 15 à 64 ans en 2019 (en %),79.2,78.2,75.9,75.9,74.2,80.8,77,72.3,68.4,75.6,79.4
Taux de chômage des 15 à 64 ans en 2019 (en %),6.5,8.1,6.8,6.7,7,8,2.7,6.4,12.5,7.7,4.9
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,255,255,293,255,255,218,180,0,293,255
Solde net FPIC (en €),,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24560,23800,23220,23920,24970,22880,26080,,19360,21260,25020
Dotation globale de fonctionnement totale en 2023 (en €),109146,64777,101914,145724,90597,38567,13449,6789,1563727,236051,56969
Dont dotation forfaitaire en 2023 (en €),83206,36243,76259,91040,64566,19531,7289,3624,896363,178105,35912
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,667364,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),25940,28534,25655,54684,26031,19036,6160,3165,0,57946,21057
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0
DGF par habitant en 2023 (en €),83.8,56.2,100.1,57.8,74.1,68,103.5,71.5,112,98.1,61.7
Population « DGF » en 2023,1302,1153,1018,2523,1222,567,130,95,13961,2407,924
