Nom de la commune,La Gresle,Saint-Denis-de-Cabanne,Vougy,Pouilly-sous-Charlieu,Villers,Sevelinges,Saint-Pierre-la-Noaille,Saint-Nizier-sous-Charlieu,Saint-Hilaire-sous-Charlieu,Saint-Germain-la-Montagne,Nandax,Mars,Maizilly,Le Cergne,La Bénisson-Dieu,Jarnosse,Écoche,Cuinzier,Charlieu,Chandon,Briennon,Boyer,Belmont-de-la-Loire,Belleroche,Arcinges
SIREN,214201048,214202152,214203382,214201774,214203333,214203002,214202731,214202673,214202368,214202293,214201527,214201410,214201311,214200339,214200164,214201121,214200867,214200792,214200529,214200487,214200263,214200255,214200156,214200149,214200073
Insee,42104,42215,42338,42177,42333,42300,42273,42267,42236,42229,42152,42141,42131,42033,42016,42112,42086,42079,42052,42048,42026,42025,42015,42014,42007
Population totale en vigueur en 2024 (millésimée 2021),886,1282,1569,2630,609,664,399,1739,544,226,886,574,333,644,430,414,517,722,3808,1484,1759,200,1476,322,222
Population municipale en vigueur en 2024 (millésimée 2021),865,1259,1506,2576,596,648,385,1694,533,220,561,565,324,619,421,406,504,709,3712,1458,1724,196,1448,313,217
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",58.6,164.6,72.1,161.1,104,79.1,53.4,132,39.5,17.5,69.9,47,63.3,104.4,37.9,34.2,43.1,126.2,554,117.8,72.3,37.8,61.1,22.5,63.1
Variation annuelle de la population entre 2019 et 2024 (en %),0.8,-0.1,0.7,0.7,0.7,0,0.2,-0.1,-0.4,-1.8,2,0.2,-0.8,-1,0.2,-1.7,-1.7,-0.8,0.3,-0,0.5,-0.4,-1,0.1,0.8
Taux d’activité des 15 à 64 ans en 2019 (en %),79.3,79.2,76.1,78.2,81.8,75.4,78.4,78.5,81.6,77,75.5,79.5,79.1,83,80.8,78.9,70.7,78.7,75.9,78,77.4,64.2,74,74.7,85.2
Taux de chômage des 15 à 64 ans en 2019 (en %),5,6.2,6.4,8.4,4.6,6.9,6,5.5,6.6,5.8,3.6,6.2,6.4,5.8,10.7,5.2,6.2,6,10.3,8.6,6.8,2.2,10.1,9.8,6.7
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Oui,Non,Non,Non,Oui,Non,Oui,Oui,Oui,Non,Non,Non,Non,Oui,Oui,Oui
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,255,293,333,3284,255,4762,293,3284,4762,3284,3284,4762,3284,4762,4762,3284,3284,0,293,293,4762,293,4762,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21630,20740,23390,20820,21230,21800,21570,23680,21370,21890,21900,21780,20600,22970,21740,21070,21360,21060,20020,22230,22540,24330,21570,20410,21740
Dotation globale de fonctionnement totale en 2023 (en €),193356,150855,112381,507855,69243,20784,57191,93085,72476,53992,144953,89976,47867,76391,60431,97167,94582,101890,615848,201296,235505,28662,318762,58927,33390
Dont dotation forfaitaire en 2023 (en €),89328,122397,76772,293916,53482,339,43580,56842,47229,34803,81933,64021,36937,56682,42379,69558,66904,71680,352650,152124,179315,20512,163767,38088,20276
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),93787,22288,35609,187029,15761,20445,13611,36243,20401,19189,48374,19536,10930,19709,17174,27609,27678,23904,238007,32312,42107,8150,147045,20839,11465
- dotation de péréquation totale (DNP) en 2023 (en €),10241,6170,0,26910,0,0,0,0,4846,0,14646,6419,0,0,878,0,0,6306,25191,16860,14083,0,7950,0,1649
DGF par habitant en 2023 (en €),203.3,114.9,71.2,193,112.2,30.5,139.5,52.5,132.3,184.9,162.9,146.1,135.2,113.5,135.2,214.5,155.8,133.7,158.8,131.6,133.3,141.2,191.7,147,131.5
Population « DGF » en 2023,951,1313,1578,2632,617,682,410,1774,548,292,890,616,354,673,447,453,607,762,3879,1530,1767,203,1663,401,254
