Nom de la commune,Saint-Savin,Saint-Quentin-Fallavier,Villefontaine,Vaulx-Milieu,Succieu,Sérézin-de-la-Tour,Satolas-et-Bonce,Saint-Alban-de-Roche,Ruy-Montceau,Nivolas-Vermelle,Meyrié,Maubec,L'Isle-d'Abeau,Les Éparres,La Verpillière,Four,Eclose-Badinières,Domarin,Crachier,Chèzeneuve,Châteauvilain,Bourgoin-Jallieu
SIREN,213804552,213804495,213805534,213805302,213804982,213804818,213804750,213803521,213803489,213802762,213802309,213802234,213801939,213801566,213805377,213801723,200049815,213801491,213801368,213801020,213800915,213800535
Insee,38455,38449,38553,38530,38498,38481,38475,38352,38348,38276,38230,38223,38193,38156,38537,38172,38152,38149,38136,38102,38091,38053
Population totale en vigueur en 2024 (millésimée 2021),4359,6175,19333,2554,773,1167,2553,2173,4864,2702,1098,1978,17441,995,7593,1691,1519,1706,598,673,765,30195
Population municipale en vigueur en 2024 (millésimée 2021),4264,6129,19083,2505,761,1133,2520,2113,4752,2632,1067,1909,17206,964,7500,1656,1487,1681,580,652,747,29577
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",173.7,268.5,1640.8,277.7,91.1,121.7,150,345.8,228.4,432.2,311.1,222.8,1888.7,121.3,1129.5,140.1,91.3,562.2,159.3,96,84.7,1213.7
Variation annuelle de la population entre 2019 et 2024 (en %),1.1,0.1,0.5,-0.2,0.8,1.8,0.9,2.1,1.2,0.2,1.2,2.1,1.4,-0.6,1.1,2.1,1.2,0.9,3,3.3,1,1.4
Taux d’activité des 15 à 64 ans en 2019 (en %),79.2,66.6,71,78.1,80.3,77.5,81.3,79.3,77.3,79.7,77.8,78.5,77.6,78,76.1,82.4,82.3,80.4,80.4,81.5,78.1,76.9
Taux de chômage des 15 à 64 ans en 2019 (en %),5.9,9,12.5,6.3,8.3,5.2,7.3,6,5.4,7.4,5.7,6.4,11.4,6.5,10.4,6.6,8.8,6.4,5.2,7.4,8.1,12.6
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Oui
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),0,0,0,333,3284,255,293,293,0,333,255,293,0,255,0,293,255,293,3284,3284,3284,0
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),25130,21930,19060,25500,26160,25910,26500,27490,27370,23460,29660,28380,20420,23610,22450,26170,23750,26090,26130,27450,25600,20290
Dotation globale de fonctionnement totale en 2023 (en €),210070,3476,9669859,68734,55297,68248,1558,45529,216980,44651,41959,82317,6173008,73338,470552,56591,119556,30268,19206,32466,51366,2403812
Dont dotation forfaitaire en 2023 (en €),142215,3476,3698594,36877,38828,46032,1558,17479,148122,8809,24297,54349,2199541,57697,178404,28670,89532,9154,10947,19608,34901,1406853
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,5784305,0,0,0,0,0,0,0,0,0,3905608,0,0,0,0,0,0,0,0,996959
- dotation de solidarité rurale (DSR) en 2023 (en €),67855,0,0,31857,16469,22216,0,28050,68858,35842,17662,27968,0,15641,292148,27921,30024,21114,8259,12858,16465,0
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,186960,0,0,0,0,0,0,0,0,0,67859,0,0,0,0,0,0,0,0,0
DGF par habitant en 2023 (en €),48.3,0.6,503.7,26.5,72.3,58.5,0.6,20.6,44.5,16.3,38.5,42,361.8,73.3,62.9,33.5,78.7,17.5,32.7,48.5,66.1,79.3
Population « DGF » en 2023,4346,6162,19198,2592,765,1166,2547,2212,4871,2741,1089,1958,17062,1001,7482,1691,1519,1729,588,670,777,30294
